Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boys (11 & under) M,1,161220,Ryan,Fulton,,,522105,519.48766246131,519.48766246131,
Beginner Boys (11 & under) M,2,188705,Josiah,Bower,,,0,650,571.88472405379,
Beginner Boys (11 & under) M,3,208440,Cameron,Litzinger,,,0,650,597.9231493692,
Beginner Boys (11 & under) M,4,208441,Gavin,White,,,0,549.12814639323,623.9615746846,
Beginner Boys (11 & under) M,5,208442,Boone,Aldridge,,,599833,650,650,
Beginner Boys (11 & under) M,6,208443,Garron,Pyles,,,0,473.39522727273,676.0384253154,
Beginner Boys (11 & under) M,7,208444,Camden,Phillips,,,591785,650,702.0768506308,
Beginner Boys (11 & under) M,8,208445,Ryder,Wilfong,,,0,650,728.11527594621,
Beginner Boys (12-13) M,1,208447,Sailor,Aldridge,,,599747,561.74411837302,527.49416687235,
Beginner Boys (12-13) M,2,208448,Carson,Kohl,,,0,525.60725806452,551.99533349788,
Beginner Boys (12-13) M,3,196761,Collin,Hall,,,0,685.66452857143,576.49650012341,
Beginner Boys (12-13) M,4,208449,Kipp,Freed,,,599777,650,600.99766674894,
Beginner Boys (12-13) M,5,208450,Owen,Shreve,,,594276,650,625.49883337447,
Beginner Boys (12-13) M,6,208451,Garrett,Litzinger,,,0,650,650,
Beginner Boys (12-13) M,7,208452,Jack,Kenamond,,,0,650,674.50116662553,
Beginner Boys (12-13) M,8,208453,Alex,Shafer,,,597971,650,699.00233325106,
Beginner Boys (12-13) M,9,208454,Wyatt,Clark,,,530150,650,723.50349987659,
Beginner Boys (12-13) M,10,208455,Caden,Vessecchia,,,0,650,748.00466650212,
Beginner Boys (12-13) M,11,208456,Gannon,Pyles,,,0,500.68965909091,772.50583312765,
Beginner Female Open F,1,164003,Addie,Slutz,,,521810,578.34795389557,476.49503653012,
Beginner Female Open F,2,208458,Bella,Palm,,,599807,600,492.59202801836,
Beginner Female Open F,3,208459,Jen,Fulton,,,0,600,508.68901950659,
Beginner Female Open F,4,208460,Isabella,White,,,575746,503.39923385778,524.78601099483,
Beginner Female Open F,5,208461,Sarah,Sellers,,,594527,477.29443181818,540.88300248307,
Beginner Female Open F,6,208462,Gracie,Russell,,,574673,533.55251993834,556.97999397131,
Beginner Female Open F,7,208463,Stephanie,Swarr,,,0,600,573.07698545955,
Beginner Female Open F,8,208464,Samantha,Carver,,,0,600,589.17397694779,
Beginner Female Open F,9,208465,Bailie,Russell,,,574671,550.49119430276,605.27096843603,
Beginner Female Open F,10,3288,Unknown,Rider,,,0,399.8520193643,621.36795992426,
Beginner Female Open F,11,111892,Diane,Smith,,,0,600,637.4649514125,
Beginner Female Open F,12,208466,Holly,Freed,,,599775,600,653.56194290074,
Beginner Female Open F,13,3288,Unknown,Rider,,,0,399.8520193643,669.65893438898,
Beginner Female Open F,14,208467,Kayte,Skolka,,,0,600,685.75592587722,
Beginner Girls (11 & under) F,1,208468,Ava,White,,,590665,,,
Beginner Girls (11 & under) F,2,208469,Raina,Logar,,,578102,,,
Beginner Girls (12-13) F,1,208471,Maraid,Johnson,,,599837,,,
Beginner Girls (12-13) F,2,208472,Ashley,Mcbrayer,,,0,,,
Beginner Girls (12-13) F,3,208473,Lilyana,Anderson,,,599805,,,
Beginner Girls (12-13) F,4,208474,Estella,Styer,,,0,,,
Beginner Male Open M,1,208475,Chris,Garaventa,,,0,450,382.5,
Beginner Male Open M,2,208476,Steve,Swarr,,,0,378.70275841366,389.25,
Beginner Male Open M,3,208477,Owen,Black,,,120823,450,396,
Beginner Male Open M,4,208478,Thomas,Streett,,,0,450,402.75,
Beginner Male Open M,5,208479,Tommy,White,,,0,450,409.5,
Beginner Male Open M,6,195181,Kaden,Leeper,,,0,583.44261369788,416.25,
Beginner Male Open M,7,192460,Kurt,Koelling,,,0,450,423,
Beginner Male Open M,8,25090,Adam,Freed,,,599774,450,429.75,
Beginner Male Open M,9,208480,Kason,Melchiori,,,596381,424.20092329545,436.5,
Beginner Male Open M,10,208481,Matthew,Dolly,,,0,450,443.25,
Beginner Male Open M,11,208482,Jonathan,Napier,,,0,450,450,
Beginner Male Open M,12,208483,Frank,Teague,,,0,450,456.75,
Beginner Male Open M,13,208484,Nicholas,Raschella,,,0,450,463.5,
Beginner Male Open M,14,208485,Chad,Petry,,,0,450,470.25,
Beginner Male Open M,15,208486,Mark,Shafer,,,582144,508.32757180242,477,
Beginner Male Open M,16,208487,Gabe,Dewitt,,,599810,450,483.75,
Beginner Male Open M,17,208488,Geoffrey,Swisher,,,0,450,490.5,
Beginner Male Open M,18,208489,David,Kenamond,,,0,450,497.25,
Beginner Male Open M,19,191173,Brian,Reed,,,0,460.66553571095,504,
Beginner Male Open M,20,208490,Justin,Emge,,,0,450,510.75,
Beginner Male Open M,DNF,195152,Elijah,Mccarty,,,553564,416.02847338752,524.25,
Beginner Male Open M,DNF,208491,Brandon,Wolfe,,,0,450,524.25,
Just For Fun M,1,208492,Steve,Sellers ii,,,0,650,509.95560580929,
Just For Fun M,2,3288,Unknown,Rider,,,0,399.8520193643,556.63707053953,
Just For Fun M,3,208493,Chris,Guarlotti,,,0,650,603.31853526976,
Just For Fun M,4,1975,Patrick,Kelly,,,0,650,650,
Just For Fun M,5,3288,Unknown,Rider,,,0,399.8520193643,696.68146473024,
Just For Fun M,6,49620,Nathan,Robinson,,,288972,650,743.36292946047,
Just For Fun M,7,195128,Tony,Styer,,,575154,387.74054689359,790.04439419071,
Pro/Expert Female Open F,1,48999,Cassie,Smith,,,0,248.6328479779,248.6328479779,
Pro/Expert Female Open F,2,195119,Mandi,Riddle,,,181298,291.56734997726,267.82423760812,
Pro/Expert Female Open F,3,30033,Justine,Pagenhardt,,,345784,288.96822609752,286.89794800043,
Pro/Expert Female Open F,4,64614,Melissa,Cooper,,,341494,358.52338759285,305.97165839275,
Pro/Expert Female Open F,5,173589,Ashley,Reefer,,,0,413.33333333333,325.04536878506,
Pro/Expert Female Open F,6,22297,Rachel,Weaver,,,0,510.81161169624,344.11907917737,
Pro/Expert Female Open F,7,19950,Stacie,Truszkowski,,,277254,410.13566950349,363.19278956968,
Pro/Expert Female Open F,8,174257,Robyn,Brewer,,,0,250,382.266499962,
Pro/Expert Male Open M,1,22267,Scott,Mcgill,,,0,217.95735569099,181.11900562004,
Pro/Expert Male Open M,2,179053,Ian,Mcdonald,,,438488,205.64154862963,185.57925495613,
Pro/Expert Male Open M,3,131232,Kevin,Ellsworth,,,0,215.64464492657,190.03950429222,
Pro/Expert Male Open M,4,191110,Nathan,Surowiec,,,586031,200,194.49975362832,
Pro/Expert Male Open M,5,188649,Jon,Drozd,,,152469,309.16666666667,198.96000296441,
Pro/Expert Male Open M,6,147692,Kyle,Miller,,,0,200,203.4202523005,
Pro/Expert Male Open M,7,192470,Grant,Rumble,,,559733,277.33724425632,207.8805016366,
Pro/Expert Male Open M,8,102664,Luke,Gunnett,,,440687,200,212.34075097269,
Pro/Expert Male Open M,9,188647,Mark,Hanselman,,,0,308.19608470651,216.80100030878,
Pro/Expert Male Open M,10,175371,Evan,Coleman,,,560458,200,221.26124964487,
Pro/Expert Male Open M,11,192461,John,Swarr,,,592965,488.00045454545,225.72149898097,
Pro/Expert Male Open M,12,173538,Zach,Bittinger,,,0,209.13914384065,230.18174831706,
Pro/Expert Male Open M,13,194752,Levi,Smith,,,406782,285.21442332213,234.64199765315,
Pro/Expert Male Open M,14,6900,Scott,Phillips,,,0,346.92273930701,239.10224698925,
Pro/Expert Male Open M,15,113331,Camden,Dierkes,,,0,226.44092069872,243.56249632534,
Pro/Expert Male Open M,16,208494,Robert,Alkire,,,0,200,248.02274566143,
Pro/Expert Male Open M,DNF,138572,Aaron,Coxen,,,535778,175.19538816412,256.94324433362,
Pro/Expert Male Open M,DNF,208495,Toby,Klein,,,0,200,256.94324433362,
Pro/Expert Male Open M,DNF,166935,Andrew,Strohmeyer,,,390579,265.79107118257,256.94324433362,
Pro/Expert Master (45+) M,1,36750,Bob,Anderson,,,285481,284.85912407673,250.90034527276,
Pro/Expert Master (45+) M,2,186623,Norman,Kreiselmeier,,,254060,353.28963185968,256.64187140365,
Pro/Expert Master (45+) M,3,19961,Gunnar,Shogren,,,32526,206.96768252986,262.38339753453,
Pro/Expert Master (45+) M,4,20015,Jeff,White,,,0,326.31467852011,268.12492366541,
Pro/Expert Master (45+) M,5,196747,Jason,Cyr,,,214195,274.35682777762,273.86644979629,
Pro/Expert Master (45+) M,6,1865,Zachary,Wills,,,0,250,279.60797592717,
Pro/Expert Master (45+) M,7,65680,Matthew,Tinkey,,,148993,258.21354436389,285.34950205805,
Pro/Expert Master (45+) M,8,173546,Matt,Mcguffin,,,0,320.04660589803,291.09102818894,
Pro/Expert Master (45+) M,9,157476,Todd,Levine,,,0,365.32888223001,296.83255431982,
Pro/Expert Master (45+) M,10,59256,Chris,Danaceau,,,8594,250,302.5740804507,
Pro/Expert Single Speed M,1,157593,James,Litzinger,,,537472,201.3738366213,201.3738366213,
Pro/Expert Single Speed M,2,186166,Simon,Clark,,,591902,279.90553772631,235.34030311516,
Pro/Expert Single Speed M,3,113298,Andrew,Orischak,,,455031,229.26140863336,257.51837133604,
Pro/Expert Single Speed M,4,186150,Thad,Paunovich,,,0,309.59617138943,279.69643955691,
Pro/Expert Single Speed M,5,186120,Dahn,Pahrs,,,0,432.73864345467,301.87450777778,
Pro/Expert Single Speed M,6,136293,Jason,Prosseda,,,493286,396.72964151579,324.05257599865,
Pro/Expert Single Speed M,7,208496,Andy,Cremeans,,,0,294.15284416613,346.23064421952,
Pro/Expert Single Speed M,8,195123,Christopher,Bennon,,,352374,343.13051852318,368.40871244039,
Pro/Expert Vet (35+) M,1,194820,Joey,Riddle,,,181299,205.28423406949,205.28423406949,
Pro/Expert Vet (35+) M,2,195085,Stephen,Mcbrayer,,,545640,239.57622391465,222.30542493016,
Pro/Expert Vet (35+) M,3,208497,Aj,Delauder,,,0,250,236.15271246508,
Pro/Expert Vet (35+) M,4,137402,Eric,Stewart,,,0,250,250,
Pro/Expert Vet (35+) M,5,208498,Adam,Weiford,,,96827,250,263.84728753492,
Pro/Expert Vet (35+) M,6,208499,Ed,Brewer,,,0,250,277.69457506984,
Pro/Expert Vet (35+) M,7,122827,Jay,Prebeg,,,439488,255.77675168394,291.54186260476,
Sport Boys (14-17) F,4,169679,Alyssa,White,,,534023,,,
Sport Boys (14-17) M,1,194947,Ashton,White,,,534024,413.90858195735,377.32136170509,
Sport Boys (14-17) M,2,208500,Ty,Steorts,,,0,512.76699426407,382.32136170509,
Sport Boys (14-17) M,3,195161,Kyran,Leeper,,,0,405.04687685536,387.32136170509,
Sport Boys (14-17) M,5,208501,Owen,Forney,,,0,350,392.32136170509,
Sport Boys (14-17) M,6,208502,Trevor,Straub,,,0,724.93116132297,397.32136170509,
Sport Boys (14-17) M,7,208503,Angelo,Bonesio,,,0,350,402.32136170509,
Sport Boys (14-17) M,8,3288,Unknown,Rider,,,0,399.8520193643,407.32136170509,
Sport Boys (14-17) M,9,192463,Kaden,Koelling,,,589868,350,412.32136170509,
Sport Boys (14-17) M,10,208504,Jack,Wood,,,596511,350,417.32136170509,
Sport Boys (14-17) M,11,208505,Rylan,Orwig,,,0,350,422.32136170509,
Sport Boys (14-17) M,12,208506,Sam,Hawkinberry,,,0,350,427.32136170509,
Sport Boys (14-17) M,DNF,134485,Finley,Wills,,,519846,422.37190091294,437.32136170509,
Sport Boys (14-17) M,DNF,3288,Unknown,Rider,,,0,399.8520193643,437.32136170509,
Sport Boys (14-17) M,DNF,198888,Seamus,Quigley,,,0,600,437.32136170509,
Sport Boys (14-17) M,DNF,198889,Teague,Quigley,,,494004,656.16154296875,437.32136170509,
Sport Clydesdale (>200lbs) M,1,157478,Tom,Newton,,,0,515.57039256663,424.67111776999,
Sport Clydesdale (>200lbs) M,2,111688,Jason,Hade,,,466131,450,433.11407851333,
Sport Clydesdale (>200lbs) M,3,208507,Matt,Orwig,,,0,450,441.55703925666,
Sport Clydesdale (>200lbs) M,4,208508,Chris,Bebout,,,587131,386.18595045647,450,
Sport Clydesdale (>200lbs) M,5,208509,Seth,Little,,,0,450,458.44296074334,
Sport Clydesdale (>200lbs) M,6,181210,Mike,Piotrowsky,,,574153,415.79263719358,466.88592148667,
Sport Clydesdale (>200lbs) M,DNF,208510,Stanley,Lafrance,,,0,450,483.77184297335,
Sport Clydesdale (>200lbs) M,DNF,200867,Scott,Lyle,,,21897,407.98223060179,483.77184297335,
Sport Female Open F,1,196758,Tonya,White,,,551604,,,
Sport Female Open F,2,195110,Amanda,Seitz,,,554536,,,
Sport Female Open F,3,208511,Jennifer,Booth,,,0,,,
Sport Female Vet (35+) F,1,157411,Sharon,Maloid,,,559937,,,
Sport Female Vet (35+) F,2,26094,Stephanie,Swan,,,194055,,,
Sport Female Vet (35+) F,3,208512,Bonnie,Ammons,,,0,,,
Sport Female Vet (35+) F,4,135674,Karen,Good,,,492670,,,
Sport Girls (14-17) F,1,208513,Zanna,Logar,,,578103,,,
Sport Grand Master (55+) M,1,195093,Sam,Dyke,,,0,361.80152287279,355.94456189044,
Sport Grand Master (55+) M,2,157404,Dan,Mock,,,0,444.4734014464,374.20298965699,
Sport Grand Master (55+) M,3,32747,John,Mclaughlin,,,0,450,392.46141742354,
Sport Grand Master (55+) M,4,208514,Edward,Moran,,,129736,450,410.7198451901,
Sport Grand Master (55+) M,5,51358,Craig,Miller,,,0,332.52718677385,428.97827295665,
Sport Grand Master (55+) M,6,195097,Scott,Frame,,,0,399.71843023426,447.2367007232,
Sport Grand Master (55+) M,7,192472,Negley,Rodgers,,,0,495,465.49512848975,
Sport Grand Master (55+) M,8,173551,Larry,Paris,,,596379,365.72708644409,483.75355625631,
Sport Grand Master (55+) M,9,208515,Steve,Little,,,0,450,502.01198402286,
Sport Grand Master (55+) M,10,208516,Charles,Patterson,,,0,450,520.27041178941,
Sport Male Open M,1,192451,Chase,Poling,,,0,350,297.5,
Sport Male Open M,2,188648,Evan,Bell,,,300743,303.33333333333,308,
Sport Male Open M,3,169685,Ronald,Payne,,,591238,435.67997144213,318.5,
Sport Male Open M,4,80063,Brett,Showalter,,,400043,350,329,
Sport Male Open M,5,129008,William,Hart,,,0,350,339.5,
Sport Male Open M,6,208517,Tyson,Price,,,0,350,350,
Sport Male Open M,7,188656,Seth,Pierson,,,578016,336.79603902852,360.5,
Sport Male Open M,8,3288,Unknown,Rider,,,0,399.8520193643,371,
Sport Male Open M,9,208518,Justin,Sweed,,,0,350,381.5,
Sport Male Open M,10,208519,Broderick,Mcdonald,,,599836,350,392,
Sport Male Open M,11,130860,Sunny,Terry jr.,,,0,350,402.5,
Sport Male Open M,DNF,160348,Justin,Hardwick,,,0,350,423.5,
Sport Male Vet (35+) M,1,208520,Brady,Newhard,,,277554,350,297.5,
Sport Male Vet (35+) M,2,195109,Craig,Pyles,,,577938,345.42625527285,308,
Sport Male Vet (35+) M,3,195139,Jason,Steorts,,,0,396.05484603551,318.5,
Sport Male Vet (35+) M,4,208521,Nick,Curzi,,,439413,350,329,
Sport Male Vet (35+) M,5,71546,Ryan,Toohey,,,0,350,339.5,
Sport Male Vet (35+) M,6,133386,Matthew,Franks,,,0,350,350,
Sport Male Vet (35+) M,7,208522,Keith,Fulton,,,0,369.24072478348,360.5,
Sport Male Vet (35+) M,8,208523,Quentin,Berg,,,0,350,371,
Sport Male Vet (35+) M,9,103734,Kent,Anderson,,,0,360.20090258049,381.5,
Sport Male Vet (35+) M,10,208524,Liam,Honecker,,,0,350,392,
Sport Master (45+) M,1,188669,Robbie,Spehar,,,105865,415.625,330.96802782338,
Sport Master (45+) M,2,23895,Danny,Welsch,,,405127,330.99855180301,346.74588648363,
Sport Master (45+) M,3,19941,Dave,Burns,,,545648,356.60320760826,362.52374514388,
Sport Master (45+) M,4,188673,Ray,Hindman,,,0,475,378.30160380413,
Sport Master (45+) M,5,50174,Randy,Miller,,,0,354.21761141188,394.07946246438,
Sport Master (45+) M,6,208525,Shawn,Romano,,,0,400,409.85732112463,
