Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2013-08-3,Men Cat 5B,3,48,414.41285,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,20,64,439.75653639579,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,17,56,418.62352564103,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,27,59,460.44875862069,
Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,9,14,483.36886041502,
East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,4,10,314.70586124493,
Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat1/2/3,1,3,,
Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,6,16,296.55621264326,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35-44 Open,1,2,,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35-44 CAT Open,4,4,,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 1/2/3,3,3,,
Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,1,19,305.6310369441,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,7,19,382.93100544449,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,3,18,340.3892529812,
Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,3,19,354.29799642397,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,6,18,320.11672431665,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,6,11,361.52643759019,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,3,5,,
IMCCC TT,2018-04-14,Men  Cat 34,1,4,,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,18,29,428.3155508051,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,12,29,383.8398630786,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,5,12,379.12422222222,
Antelope Island Classic,2018-05-5,Men Cat 3/4,26,38,436.50805555556,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,16,32,414.86734716293,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,9,17,332.17,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,8,14,402.315,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,1,41,354.29133333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,8,40,357.15573687756,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,7,40,395.8718,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,13,40,442.1008,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,8,36,396.55171296296,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,4,36,365.1678970054,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,3,4,,
Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat1/2/3,1,5,,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,10,17,396.6960625,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,13,31,387.4,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,29,39,417.32072698385,
Utah State Time Trial Championships,2019-06-15,Men Cat  3,4,5,,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,3,22,339.63913943171,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,3,22,358.35982246862,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,13,22,443.74970485132,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,4,22,366.89658333333,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,4,22,359.99341856613,
East Canyon Road Race,2021-04-17,Men Master 40+,20,26,388.18181818182,
West Mountain Road Race,2021-05-1,Men Masters 40+,6,26,317.69230769231,
Baker City Cycling Classic,2023-06-23,Masters Men 40+ Category 4/5,6,10,450,
Baker City Cycling Classic,2023-06-24,Masters Men 40+ Category 4/5,8,9,516.74996070856,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 40+ Category 4/5,2,9,411.64346590909,
Baker City Cycling Classic,2023-06-25,Masters Men 40+ Category 4/5,6,8,462.78551136364,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 40+ Category 4/5,6,8,462.78551136364,
