Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,4,54,291.26633333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,30,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,6,54,321.18846052049,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,1,51,317.543,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,3,57,315.82662113357,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,71,84,401.94333333333,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,40,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,44,83,371.86521904762,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,29,87,289.43191860465,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,16,86,320.09453506775,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
