Race Name,Race Date,Category Name,Place,Total Racers,Points
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  55-99,2,7,450.72666666667,
Masters Road Nationals,2012-09-5,Women  Master 55-59,12,16,489.7465279727,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,3,8,551.1418165108,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,4,8,598.49914755467,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,2,8,490.46572041409,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,6,15,523.17929886552,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,9,15,597.78802631043,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,7,15,572.5332656576,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,6,11,545.3504149832,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,7,11,594.25826666667,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,7,11,594.25826666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,7,10,566.41892384426,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,19,23,602.5,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,18,23,599.46514701928,
