Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,21,49,487.5,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,24,65,476.03170575154,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,42,63,473.93347177208,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,10,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,138,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,121,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,20,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,17,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,22,29,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,15,33,490.625,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,32,134,461.45779761012,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,2,33,421.74693158055,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,4,39,426.72952754903,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,45,104,434.17882464166,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,32,73,391.07518981481,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,40,143,368.7137039801,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,59,69,452.33686195426,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,52,69,443.09758525449,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,42,69,435.56179314089,
Tour of the Catskills - GC,2010-08-1,4 Men A,47,61,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,59,79,444.08574522563,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,51,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,54,79,447.0495062268,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,49,79,448.23517923633,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,34,47,445.32646712289,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,23,92,389.13965314868,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,27,111,375.67954339705,
Tour of Colt's Neck,2011-05-1,Cat 4,32,68,418.04691018219,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,5,49,351.34418747906,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,21,60,402.097100463,
Ronde de Bethel,2012-03-4,Cat 3/4,59,81,378.19431977624,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,10,116,360.10264141118,
Ris Van Bethel,2012-03-11,Cat 3/4,47,92,350,
Ris Van Bethel,2012-03-11,Cat 4,56,59,448.11048962453,
Tour de Kirche,2012-03-18,Cat 4,3,68,340.22584493733,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,3,85,340.79789093556,
Bethel CDR Gold Race,2012-03-25,Cat 4,35,40,445.79500521087,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,5,80,338.61245607758,
Tour of the Battenkill,2012-04-14,Cat 4 (White),56,107,413.68294068831,
Circuit Francis J Clarke,2012-04-15,Cat 4,22,31,444.4627335169,
Tour of Colts Neck,2012-05-6,Men Category4  ,2,44,349.80224396826,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,45,46,321.5170589283,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,36,57,371.4975,
New Britain Criterium,2012-07-8,Master 35+,45,49,377.60078481412,
New Britain Criterium,2012-07-8,Cat 3 Men,57,58,350.33228448276,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,40,66,356.26905583023,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,27,28,330.17430952381,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,DNF,40,384.63071428571,
Mengoni GP,2012-08-11,3 Men,56,74,347.75412472594,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,33,44,406.88257575758,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,33,44,412.52196969697,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Ris Van Bethel,2013-03-10,Cat 3/4       ,62,78,442.30193548387,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,79,101,474.6878,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,63,94,426.72214285714,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,49,53,415.88492307692,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,DNF,133,386.7305,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,33,44,406.46507575758,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,67,90,421.00757777778,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Tour of Somerville,2013-05-27,Men Cat 3,102,115,406.51956049999,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,43,71,389.76406666667,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,41,45,371.84768181818,
CRCA FBF Classic,2013-06-2,Men 3/4,17,36,379.10156666667,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,29,30,389.70316666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,41,45,369.38522727273,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,43,72,385.97211111111,
Harlem Skyscraper Criterium,2013-06-16,3 Men,46,61,356.62902222222,
Giro del Cielo - TT,2013-06-23,Men 3,48,51,427.960221028,
Giro del Cielo - Crit,2013-06-23,Men 3,48,50,428.06616,
New Britain Criterium,2013-07-7,Cat 3 Men,29,46,402.25119047619,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,41,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,19,35,361.89739511536,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,56,94,368.82304011878,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,48,89,374.29276388889,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,7,33,322.34291666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,35,63,423.74729710145,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,37,55,409.71127777778,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,38,48,447.11448611111,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,20,58,360.96745670385,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,24,52,377.58086538462,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,32,43,437.38330684439,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,40,42,484.66528571429,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,24,39,380.61395833333,
Tour of Somerville,2014-05-26,Men Cat 3  ,74,98,412.28742630385,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,29,56,361.59,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,51,60,447.31317421443,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,52,54,479.39307407407,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,37,48,443.54202435707,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,DNF,40,477.40095223851,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,61,68,445.72070430108,
