Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,319.79,319.753,
Men Cat 1/2/3,2,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,338.36,324.52155555556,
Men Cat 1/2/3,3,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,404.25,329.29011111111,
Men Cat 1/2/3,4,20005,Steven,Kurpiewski,Team GPOA,,265551,398.89,334.05866666667,
Men Cat 1/2/3,5,4043,Joshua,Friedman,Green Line Velo,,119871,391.29,338.82722222222,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,329.73,343.59577777778,
Men Cat 1/2/3,7,18888,Jared,Babik,Team GPOA,,165571,349.89,348.36433333333,
Men Cat 1/2/3,8,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,348.59,353.13288888889,
Men Cat 1/2/3,9,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,363.7,357.90144444444,
Men Cat 1/2/3,10,23289,Dan,Greene,East End Cycling Club,,172784,317.54,362.67,
Men Cat 1/2/3,11,134499,Matthew,Kitchen,Opus One,,497453,372.57,367.43855555556,
Men Cat 1/2/3,12,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,375.24,372.20711111111,
Men Cat 1/2/3,13,80065,Shawn,Litster,J Mac Cycling LLC,,235751,341.15,376.97566666667,
Men Cat 1/2/3,14,23271,Robert,Gottlieb,Allegheny Cycling Association,,46469,391.1,381.74422222222,
Men Cat 1/2/3,15,34701,Dennis,Borden,Handle Bars,,344198,346.19275555556,386.51277777778,
Men Cat 1/2/3,16,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,384.88,391.28133333333,
Men Cat 1/2/3,17,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,360.47,396.04988888889,
Men Cat 1/2/3,18,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,376.83,400.81844444444,
Men Cat 1/2/3,19,66449,Joshua,Sayre,Koeles Cycling Club,,383242,362.67,405.587,
Men Cat 3/4,1,66449,Joshua,Sayre,NuGo Racing,,383242,362.67,331.0155,
Men Cat 3/4,2,130855,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,411.09,338.94789423589,
Men Cat 3/4,3,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,403.77,346.88028847177,
Men Cat 3/4,4,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,354.81268270766,
Men Cat 3/4,5,149586,Gary,Prunty,OPUS ONE VELO,,434992,391.95,362.74507694355,
Men Cat 3/4,6,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,373.31,370.67747117944,
Men Cat 3/4,7,58096,Brett,Stana,J Mac Cycling LLC,,309301,440.98,378.60986541532,
Men Cat 3/4,8,19913,Donald,Splitstone,NuGo Racing,,194054,414.15,386.54225965121,
Men Cat 3/4,9,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,500.04,394.4746538871,
Men Cat 3/4,10,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,409.99888471774,402.40704812298,
Men Cat 3/4,11,125041,Christopher,Butor,Aero Tech Designs Factory Team,,459239,448,410.33944235887,
Men Cat 3/4,12,134495,Isaac,Samay,OPUS ONE VELO,,433862,386.18,418.27183659476,
Men Cat 3/4,13,121811,Larry,Hu,Unattached,,474061,350,426.20423083065,
Men Cat 3/4,14,150726,Daniel,Tkacik,East End Cycling Club,,507849,428.2,434.13662506653,
Men Cat 3/4,15,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,400.34,442.06901930242,
Men Cat 3/4,16,102664,Luke,Gunnett,Team Citius,,440687,350,450.00141353831,
Men Cat 3/4,17,82428,Al,Meder,Rivet 5 Racing,,385247,421.12,457.93380777419,
Men Cat 3/4,18,39442,Jason,Bair,J Mac Cycling LLC,,351576,410.68,465.86620201008,
Men Cat 3/4,19,32798,Mark,Briercheck,Ag3r,,185084,435.28,473.79859624597,
Men Cat 3/4,20,162673,Connor,Coyle,Unattached,,319294,494.12,481.73099048186,
