Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2019-01-26,Men Cat 5,25,44,516.82142857143,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,21,25,534.328,
Cantua Creek Road Race,2019-02-16,Cat 5,6,20,456.44117876466,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,22,35,528.79406769374,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,11,17,527.210625,
BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,9,10,586.12562463839,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,29,31,575.56816071429,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 17-18  CAT 2 M,29,36,368.18885696041,
Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,6,7,567.61,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,10,11,530.47346666667,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,63,66,520.45589646465,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,33,43,555.30330701754,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,48,73,500.06918479342,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,28,50,490.4740625,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,31,43,470.75185714286,
Cal Aggie Criterium,2020-01-25,Men Junior 15-18,8,18,463.16254129109,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,15,36,445.3929092972,
Original Merced Criterium,2020-02-23,Men Cat 3/4,21,33,499.37971428571,
Original Merced Criterium,2020-02-23,Men Cat 4/5,12,25,450,
