Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men Masters 55+,20,40,429.67514891917,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,9,14,413.0055952381,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,27,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,11,53,395.38854479167,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),50,71,506.31881451613,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,16,33,518.346171875,
Turkey Hill Country Classic,2019-05-4,Masters 55+,24,30,523.39933251531,
Kitchen Road Criterium,2021-07-25,Master Men 50+,34,47,418.26086956522,
Kitchen Road Criterium,2021-07-25,Master Men 65+,13,13,690,
Piscitello Law Criterium,2021-08-29,Men 50+,40,67,513.63636363636,
