Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,30,38,539.47368421053,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,1,29,425,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,2,20,333.21258982856,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,1,33,332.08366666667,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,1,20,328.81094132384,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,1,32,333.92510799051,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,1,11,341.41272978036,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,5,46,356.02505787037,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,1,57,307.36181084105,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,1,57,301.39278061714,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,8,57,342.71567177678,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,13,57,373.07575300926,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,1,63,301.39278061714,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,1,44,307.49165101319,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,6,44,349.51881818182,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,5,44,355.72115520524,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,5,43,336.2621091141,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,2,46,336.46208905385,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,24,84,273.23327380952,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,25,83,310.001375,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,42,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,11,84,314.011625,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,11,32,313.88475645648,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,19,36,336.12778902658,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,7,17,336.12778902658,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,5,8,300,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,3,35,266.93498719606,
American National Championships - XCM,2023-09-23,Men Elite - Cross-country marathon,10,20,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior Elite/Open,10,19,200,
