Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,41,65,407.5,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,27,40,431.74283333333,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,53,72,443.318,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,73,111,468.90796037502,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,21,34,406.61037239692,
New Britain Criterium,2011-07-10,Master 55+            ,14,18,537.85746200006,
Ris Van Bethel,2012-03-11,Masters 45,34,65,404.30534171289,
Tour de Kirche,2012-03-18,Masters 45+,36,70,393.98947890951,
Criterium de Bethel,2012-04-1,Masters 45+,29,55,388.2732193207,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,DNF,58,563.25361602269,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),80,99,437.54820466247,
