First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Crouse,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,69,79,363.535,
Charles,Crouse,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,19,27,343.49534959782,
Charles,Crouse,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,25,50,318.60823809524,
Matthew,Light,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,49,50,381.05766666667,
John,Ryan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,35,95,295.073675,
Charles,Crouse,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,51,95,333.8144875,
Matthew,Light,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,42,108,249.5820212766,
Matthew,Light,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,96,113,338.33909803922,
Matthew,Light,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,48,131,254.70599712644,
Matthew,Light,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,79,83,310.04461788618,
Matthew,Light,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,40,84,269.5138045871,
Matthew,Light,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,35,79,240.73634615385,
Matthew,Light,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,34,118,220.64788793103,
Matthew,Light,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,43,100,261.29314444444,
Matthew,Light,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,43,64,276.36052083333,
John,Ryan,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,6,45,259.227625,
Matthew,Light,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,47,96,274.69635,
Matthew,Light,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,99,107,355.15261728395,
Richard,Sanson,Quad Cities Criterium,2014-05-26,Men Cat 3  ,22,50,364.24,
Matthew,Light,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,58,127,298.77602836879,
Richard,Sanson,Melon City Criterium,2014-05-25,Men Cat 3  ,57,67,419.18883333333,
Matthew,Light,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,69,95,320.76630851064,
Richard,Sanson,Snake Alley Criterium,2014-05-24,Men Cat 3  ,58,70,425.48591954023,
Richard,Sanson,Burlington Road Race,2014-05-23,Men Cat 3/4  ,26,44,402.99952272727,
John,Ryan,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,33,75,297.78791862626,
Charles,Crouse,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,41,75,311.61573161616,
Erja,Roesner,Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,4,10,500,
Grant,Cunningham,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,43,52,484.34905714264,
Sydney,Hatten,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,15,16,524.59825701826,
James,Zachary,Winona Lake Road Race,2014-05-17,Men Cat 5  ,25,73,551.04267230958,
Jeff,Roesner,Winona Lake Road Race,2014-05-17,Men Cat 5  ,27,73,568.05689641277,
Charles,Crouse,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,29,61,287.50895555556,
John,Ryan,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,33,75,294.40945945946,
Charles,Crouse,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,41,75,310.45832432432,
James,Zachary,Winona Lake Criterium,2014-05-17,Men Cat 5  ,25,37,533.95616666667,
Jeff,Roesner,Winona Lake Criterium,2014-05-17,Men Cat 5  ,27,37,545.27488888889,
Grant,Cunningham,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,43,52,495.03851449275,
Erja,Roesner,Winona Lake Criterium,2014-05-17,Mixed Junior  10-18,4,8,477.43009929113,
Matthew,Light,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,8,99,249.40497674419,
Richard,Sanson,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,19,55,285.356,
John,Ryan,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,43,55,363.36666666667,
Jeff,Roesner,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,19,28,472.62962499759,
Erja,Roesner,I Heart Goshen Crit,2014-05-2,Mixed Junior 10-18,5,6,491.40666666667,
Richard,Sanson,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,12,18,386.66051851852,
Matthew,Light,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,14,25,287.6475,
Matthew,Light,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,12,71,258.19517142857,
Charles,Crouse,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,44,71,304.23494285714,
Richard,Sanson,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,33,41,405.6951,
Richard,Sanson,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,22,31,393.29086666667,
Matthew,Light,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,16,46,289.97461904762,
Richard,Sanson,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,46,46,383.77883333333,
Matthew,Light,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,7,48,270.26603030303,
Richard,Sanson,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,39,48,359.72396969697,
Charles,Crouse,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,14,64,276.92025287356,
Matthew,Light,Long Run Park,2014-03-15,Men Cat 1/2/3  ,4,64,232.41714721096,
Matthew,Light,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,6,38,241.16264705882,
Branden,Sowers,Racing For Hope,2013-08-10,Men SM 4-5,9,59,409.16880355169,
Thomas,Revard,Mass Ave Criterium,2013-08-10,Men Cat 3/4,29,72,360.67324712644,
Harry,Clark,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,7,37,429.93848333333,
Harry,Clark,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,34,37,429.93848333333,
Doug,Fagan,Mass Ave Criterium,2013-08-10,Men Pro 1/2,11,61,229.33033333333,
Matthew,Light,Mass Ave Criterium,2013-08-10,Men Pro 1/2,21,61,266.487,
Charles,Crouse,Mass Ave Criterium,2013-08-10,Men Pro 1/2,26,61,285.06533333333,
Sydney,Hatten,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,14,14,501.72028571429,
Timothy,Gavin,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,18,22,491.2371,
Ryan,Stafford,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,14,22,472.96424000665,
Jeff,Roesner,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,16,22,484.44636000998,
Doug,Fagan,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,9,39,247.75016666667,
Matthew,Light,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,17,39,291.37,
Charles,Crouse,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,20,39,307.7274375,
Luke,Tilmans,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,23,39,324.084875,
John,Ryan,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,32,39,373.1571875,
Timothy,Gavin,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,22,28,481.5896969697,
Timothy,Gavin,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,16,17,464.27354166667,
Doug,Fagan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,5,66,218.07986111111,
Doug,Fagan,Indiana State Road Race,2013-07-20,Men Cat 1/2,18,23,321.03906661424,
Matthew,Light,Indiana State Road Race,2013-07-20,Men Cat 1/2,22,23,339.22088479606,
Thomas,Revard,Indiana State Road Race,2013-07-20,Men Cat 1/2,23,23,343.76633934151,
Grant,Cunningham,Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,14,21,476.02405,
Matthew,Light,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,11,30,264.78904761905,
Harry,Clark,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,15,30,281.33,
Briana,Kovac,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,3,24,349.43937792208,
John,Ryan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,20,111,239.17549090909,
Matthew,Light,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,21,111,240.93422727273,
Charles,Crouse,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,68,111,323.59483636364,
Doug,Fagan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,70,111,327.11230909091,
Thomas,Revard,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,74,111,334.14725454545,
Timothy,Gavin,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,45,71,424.85201234568,
Jimmy,Revard,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,52,83,469.51235772358,
Matthew,Light,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,42,86,235.55717829457,
Charles,Crouse,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,68,74,320.38875,
Grant,Cunningham,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,79,88,442.29842424242,
Matthew,Light,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,31,116,205.58533333333,
John,Ryan,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,98,108,366.43026,
Charles,Crouse,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,105,108,371.844,
Grant,Cunningham,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,59,62,435.03572580645,
Matthew,Light,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,52,61,288.87816666667,
Grant,Cunningham,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,85,95,460.60385125866,
Matthew,Light,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,44,56,253.21678571429,
Matthew,Light,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,20,78,205.31021367521,
Matthew,Light,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,51,115,225.53181871345,
Matthew,Light,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,58,73,268.2535,
Matthew,Light,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,46,109,220.96066666667,
Doug,Fagan,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,6,39,251.37078947368,
Thomas,Revard,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,31,39,362.63723684211,
Matthew,Light,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,32,39,367.08789473684,
Eric,Anderson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,33,39,371.53855263158,
Matthew,Light,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,11,46,247.8225952381,
Briana,Kovac,Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,1,11,354.09583333333,
Doug,Fagan,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,11,50,236.55345454545,
Harry,Clark,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,34,50,293.74016666667,
Doug,Fagan,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,14,47,249.88921666667,
Harry,Clark,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,43,47,338.81866666667,
Matthew,Light,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,9,42,221.78758333333,
Doug,Fagan,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,40,42,366.95138541667,
Matthew,Light,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,2,64,203.72912,
Douglas,Fagan,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,11,38,236.53768638751,
Jimmy,Revard,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,18,44,439.29915690042,
Briana,Kovac,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,2,32,331.49482384734,
Harry,Clark,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,7,50,292.53998550725,
Eric,Anderson,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,10,18,262.56364188083,
Matthew,Light,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,13,18,285.72101545229,
Matthew,Light,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,6,58,199.31500529661,
Eric,Anderson,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,55,58,345.36703482181,
Eric,Anderson,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,28,53,273.82802784434,
Charles,Crouse,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,34,53,297.63619491037,
Thomas,Cox,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,43,53,333.34844550942,
Doug,Fagan,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,48,53,353.18858473112,
Harry,Clark,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,6,23,253.66344391889,
Thomas,Cox,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,14,23,330.57789022658,
Doug,Fagan,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,15,39,237.38473333333,
Matthew,Light,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,35,39,327.40426666667,
John,Ryan,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,8,29,338.90141025641,
Mark,Caron,Silvermine Individual Time Trial,2012-08-12,Men Eddy ,7,14,382.70503759032,
Charles,Mcclary,Mass Ave Criterium,2012-08-11,Men Cat 3  ,48,53,396.31492307692,
Doug,Fagan,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,14,48,206.74309722222,
Charles,Crouse,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,26,48,244.95426388889,
Thomas,Revard,Indiana State Road Race ,2012-08-5,Men  Junior 15-16,1,3,,
Will,Revard,Indiana State Road Race ,2012-08-5,Men  Junior 13-14,2,2,,
Harry,Clark,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,9,41,221.584,
Charles,Crouse,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,15,41,244.547,
Thomas,Cox,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,37,41,328.74466666667,
John,Ryan,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,38,41,332.57183333333,
Christian,Tucker,Warsaw Downtown Classic,2012-08-3,Men Juniors  ,1,3,,
Richard,Sanson,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,5,24,377.72476250437,
Troy,Turley,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,14,24,459.03440468695,
Grant,Cunningham,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,16,24,477.10321406086,
Chad,Kuhn,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,20,24,513.24083280868,
Charles,Mcclary,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,1,22,295.59223666636,
Richard,Sanson,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,9,22,339.71060999992,
Luke,Tilmans,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,20,22,400.37337333356,
Grant,Cunningham,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,22,22,411.40296666695,
John,Ryan,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,7,39,290.88751754386,
Robert,Kendall,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,25,48,280,
Will,Revard,IN State Time Trial Championship,2012-07-22,Men  Junior 13-14 ,1,1,,
Thomas,Revard,IN State Time Trial Championship,2012-07-22,Men  Junior 15-16 ,2,2,,
John,Ryan,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,10,102,302.59615686275,
Katie,Arnold,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,2,19,324.14355555556,
Doug,Fagan,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,7,94,174.3060177305,
Harry,Clark,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,26,37,324.68744444444,
Briana,Kovac,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,4,19,342.15566666667,
Doug,Fagan,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,62,66,286.91449382716,
John,Ryan,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,11,39,342.81732212808,
Harry,Clark,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,4,45,216.98049972698,
Harry,Clark,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,60,61,382.89634812779,
John,Ryan,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,35,38,374.50441123293,
Charles,Crouse,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,38,56,253.86228571429,
John,Ryan,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,56,56,301.06685714286,
Harry,Clark,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,4,55,218.99457264157,
Matthew,Light,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,10,88,205.55532647964,
Harry,Clark,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,6,52,240.34066704874,
Harry,Clark,ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,11,15,333.86078571429,
Matthew,Light,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,70,73,266.08875,
Matthew,Light,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,84,86,274.1043425678,
Briana,Kovac,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,45,71,370.34546455947,
Briana,Kovac,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,31,77,332.18602643196,
Briana,Kovac,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,30,85,320.76658672638,
Briana,Kovac,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,31,90,321.7979928516,
Briana,Kovac,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,37,95,340.73744644176,
Briana,Kovac,Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,6,25,356.60719444444,
Harry,Clark,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,13,46,224.76470205039,
Doug,Fagan,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,24,134,171.22360661137,
Harry,Clark,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,137,134,297.42841796513,
Doug,Fagan,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,48,83,242.3280603524,
Briana,Kovac,Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,10,21,390.66800260814,
Eric,Anderson,Monsters of the Midway,2012-05-12,Men Cat 3  ,34,43,363.480825,
Eric,Anderson,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,47,51,342.1978874269,
Robert,Kendall,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,4,51,223.39290846214,
Annajean,Dallaire,McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,2,6,378.29815453627,
Katie,Arnold,OSRS #7 - Lake Hope,2012-05-6,Women Cat1/2/3   ,4,4,,
Thomas,Revard,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,11,18,379.90519132286,
Will,Revard,OSRS #7 - Lake Hope,2012-05-6,Men Junior  13 ,1,1,,
Grant,Cunningham,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,18,71,402.53944395537,
Branden,Sowers,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,67,71,531.73762429909,
Branden,Sowers,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,30,49,362.93942474096,
Thomas,Revard,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,9,16,510.71428571429,
Thomas,Revard,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,21,29,516.90694115784,
Doug,Fagan,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,6,36,187.09089252891,
Harry,Clark,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,11,36,221.89044626445,
Robert,Kendall,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,27,36,333.2490182182,
Thomas,Revard,Mooresville ,2012-04-15,Cat 4/5,17,53,439.69445486842,
Matthew,Light,Mooresville ,2012-04-15,Men Criterium Senior 0-99,2,50,202.24314504993,
Doug,Fagan,Mooresville ,2012-04-15,Men Criterium Senior 0-99,26,50,315.83118495775,
Briana,Kovac,Mooresville ,2012-04-15,Men Criterium Senior 0-99,44,50,334.76252494239,
Robert,Kendall,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,12,42,240.32055593655,
Robert,Kendall,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,9,35,195.26714785567,
Annajean,Dallaire,Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,1,6,397.72403873201,
Chad,Salla,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,47,57,274.97741445668,
Chad,Salla,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,48,93,196.5618849366,
Joey,Iuliano,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,43,69,215.08058662091,
Joey,Iuliano,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,29,33,254.28025,
Robert,Kendall,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,33,33,271.617,
Eric,Anderson,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,1,30,274.85883333333,
Briana,Clark,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,3,13,351.39422222222,
Katharina,Weber,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,8,13,412.15144444444,
Harry,Clark,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,2,21,255.291,
Katharina,Weber,Indy Criterium,2011-07-23,Women - 1/2/3,2,16,343.45177083333,
Robert,Kendall,Indy Criterium,2011-07-23,Men - 1/2/3,30,79,246.70477777778,
Katharina,Weber,Indy Criterium,2011-07-23,Men - 1/2/3,72,79,273.521,
Katharina,Weber,Marion Classic,2011-07-2,Women - 1/2/3,4,8,421.07182625,
Eric,Anderson,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,3,37,259.44854689229,
Christopher,Chartier,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,35,49,232.21889102966,
Thomas,Cox,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,51,51,467.5,
Thomas,Cox,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,10,66,387.51552795031,
Robert,Kendall,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,24,25,266.2874261668,
Annajean,Dallaire,Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,2,9,380.717384375,
Harry,Clark,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,13,23,289.56202380952,
Robert,Kendall,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,28,38,221.4182347493,
Branden,Sowers,Winona Lake Criterium,2011-05-15,Men Cat 5   ,3,18,441.66666666667,
Thomas,Revard,Winona Lake Criterium,2011-05-15,Men Junior  13-14 ,1,3,,
Alexi,Demopoulos,Winona Lake Criterium,2011-05-15,Men Junior  15-16 ,4,5,,
Robin,Bauer,Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,1,10,325.83333333333,
Katharina,Weber,Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,4,10,370.33333333333,
Briana,Kovac,Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,6,10,400,
Matthew,Light,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,9,28,185.5918962585,
Christopher,Chartier,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,18,28,207.20405187075,
Jesse,Johnson,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,28,28,231.21755810658,
Matthew,Johnson,Winona Lake Criterium,2011-05-15,Men Master  45-49 ,4,8,364.35422939881,
Will,Revard,Winona Lake Criterium,2011-05-15,Men Junior  10-12 ,2,2,,
Matthew,Light,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,23,39,209.10688596491,
Jesse,Johnson,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,38,39,254.64131578947,
Thomas,Revard,TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,4,6,410,
Thomas,Revard,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Junior 10-18 ,2,3,,
Will,Revard,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Junior 10-18 ,3,3,,
Matthew,Light,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,20,35,212.18885181684,
Robert,Kendall,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,3,29,195.24880952381,
Robert,Kendall,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,13,29,193.02261904762,
