Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,29,33,435.71501457521,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,13,26,444.46560196511,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,22,29,440.81411073352,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,12,21,491.29031510218,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,14,23,454.35587493588,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,17,25,470.51461111111,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,17,27,485.75719618463,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 50+ 4,3,7,428.09196789823,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,23,43,463.80079884816,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,26,36,522.18399566269,
Modern Market Criterium,2019-05-4,MM 50+ 4,12,17,520.42666666667,
Modern Market Criterium,2019-05-5,MM 50+ 4,14,22,480.00494233507,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,14,31,460.3951242848,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,25,27,515.34244812919,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,11,19,478.60447052436,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,17,23,491.37839032524,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,15,24,479.23108050131,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,6,10,526.41616138739,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 50+ 4,8,10,482.71426666667,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 4,6,12,438.75,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,13,24,515,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,7,15,440.35714285714,
NOCO Criterium,2021-05-1,MM 50+ 4,10,17,458.4375,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,6,28,386.16898393924,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,2,31,406.89689295686,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,14,21,482.11987919758,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,9,18,442.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,11,19,457.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,20,29,474.10714285714,
Longmont Criterium,2021-07-11,Men MM 50+ 4,14,32,456.328125,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,9,17,450,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,11,22,450,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,6,18,424.6875,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,5,16,416.25,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,3,16,401.78571428571,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,4,24,405,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,6,20,416.25,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,4,23,405,
Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,4,10,423,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,18,21,422.23659301098,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,11,16,395.3190697237,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,DNF,22,475.53332260281,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,9,13,447.22408669491,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-23,5,8,450,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,21,40,432.48941591941,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,32,40,324.75,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,25,40,442.55842292727,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,25,40,454.03002805095,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,26,37,469.49531448963,
Tour of the Gila,2023-04-30,Men Master B Open,24,37,312.5,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,25,33,468.61281442701,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,9,136,397.84651024223,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 1-23,6,6,480,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,21,24,466.98590739114,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,27,32,470.74251182708,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,12,13,506.25,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,DNF,32,430.93317051298,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 1-23,5,8,450,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,6,7,373.33333333333,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_3,3,3,,
