Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,13,40,475,
Sherman Park Criterium,2011-04-9,Men Cat 5   ,21,47,500,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,34,49,537.5,
Leland Kermesse,2011-04-16,Men Cat 5   ,11,31,478.57142857143,
Monsters of the Midway,2011-05-14,Men Cat 5   ,25,49,530.88235294118,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,32,56,482.14285714286,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,DNF,39,463.75,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,27,70,437.34215625,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,32,50,430.01020684427,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,DNF,31,344.61272727273,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,43,63,448.84805555556,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,34,42,462.04236842105,
Glencoe Grand Prix,2012-06-2,Men 4  ,66,85,475.75795121951,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 4/5 Senior ,21,24,479.86973714502,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 4/5 Senior ,33,35,483.23538750048,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,19,32,459.40680952381,
Le Champion Pave,2012-07-22,Men CAT 4  ,20,32,454.90347406951,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,33,75,437.06295045045,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,DNF,35,489.61366666667,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,32,43,498.66396825397,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,21,39,380.34557407407,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,45,60,486.90462222222,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,30,54,479.76882608696,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,38,47,517.45725396825,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,32,39,463.91263230994,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,28,36,512.9103738063,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,26,52,479.06971014493,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,DNF,56,508.3505,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,41,64,474.30719071959,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,10,63,395.27264102564,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,46,82,468.17878412945,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,40,50,513.2911969697,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,11,47,420,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,7,45,374.54481878161,
Spring Super Criterium,2015-04-11,Men Cat 4,32,45,500.19047619048,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,15,47,420.35255089702,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,30,40,503.50552631579,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,23,38,485.27340740741,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,DNF,30,547.60904761905,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,51,61,503.12714493058,
