Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,10,11,738.8409490873,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,9,10,713.141,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,15,15,754.25156758157,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,15,16,733.568625,
Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,12,14,736.64905788586,
Live Free and Ride,2015-04-19,Women D Collegiate,11,11,822.32116515163,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,10,11,749.95177285011,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,9,10,727.95075236458,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,DNF,66,751.4,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,23,24,759.01263888889,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,18,19,740.51124792122,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,DNF,22,880.25888888889,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,24,24,788.09061516743,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,17,20,740.10145683558,
