Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,65053,Killian,Fournier,VC Orbe,0:53:10,,289.80070444007,289.76619181072,
Cat 3/4,2,27311,Nicholas,Gilroy,Essex County Velo (ECV),0:00:00,312810,378.46,293.31498541703,
Cat 3/4,3,29884,Thomas,Mahan,BayHill Capital p/b Corner Cycle,0:00:00,283346,344.38420639077,296.86377902334,
Cat 3/4,4,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,234564,299.86,300.41257262965,
Cat 3/4,5,5006,Andrew,Goodale,Riverview Racing,0:00:00,293161,389.17,303.96136623596,
Cat 3/4,6,3828,Joe,Phenix,Bikeworks/Hallamore/SVC,0:00:00,225455,341.78,307.51015984227,
Cat 3/4,7,50940,Alan,Pimentel,NorEast Cycling,0:00:00,366869,460.02,311.05895344857,
Cat 3/4,8,52292,Christian,Page,NorEast Cycling,0:00:00,359205,389.82,314.60774705488,
Cat 3/4,9,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,0:00:00,333946,379.13,318.15654066119,
Cat 3/4,10,73031,Will,King,CCB Racing,0:00:00,375236,433.78,321.7053342675,
Cat 3/4,11,61728,Folded,Number,,0:00:00,,324.56,325.25412787381,
Cat 3/4,12,39789,Aaron,Wolf,NEBC p/b Cycle Loft,0:00:00,340042,445.4,328.80292148012,
Cat 3/4,13,35022,Andrew,Odonnell,ProFrom Racing,0:00:00,340588,374.21,332.35171508643,
Cat 3/4,14,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:00,214122,319.15,335.90050869274,
Cat 3/4,15,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:00:00,282446,377.73,339.44930229905,
Cat 3/4,16,25437,Cory,Lafleur,BONK! Support,0:00:00,,379.7,342.99809590536,
Cat 3/4,17,6551,Neal,Coughlin,INSIGHT MRI RACING,0:00:00,303889,439.31,346.54688951167,
Cat 3/4,18,4423,Mark,Roman,Blue Hills,0:00:00,281515,401.24493012951,350.09568311798,
Cat 3/4,19,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:00:00,205206,390.46,353.64447672429,
Cat 3/4,20,25439,Jacob,Lipcon,Minuteman Road Club,0:00:00,355922,414.54,357.1932703306,
Cat 3/4,21,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,0:00:00,350750,343.61,415.7483648347,
Cat 3/4,22,18137,William,Morris,REVEL Racing/CycleLife,0:00:00,296995,302.24,415.7483648347,
Cat 3/4,23,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,0:00:00,355868,411.77,415.7483648347,
Cat 3/4,24,29818,Jonathan,Barry,Bicycle Bill's,0:00:00,327438,436.49,415.7483648347,
Cat 3/4,25,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,0:00:00,306894,447.06,415.7483648347,
Cat 3/4,26,27635,Jim,Gomez,QuadCycles,0:00:00,261079,376.74,415.7483648347,
Cat 3/4,27,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:00:00,269574,363.98,415.7483648347,
Cat 3/4,28,3836,Chris,Phenix,Swansea Velo Club,0:00:00,225323,325.26,415.7483648347,
Cat 3/4,29,41622,Thomas,Degraan,Breakthough Performance Coaching,0:00:00,317002,435.49,415.7483648347,
Cat 3/4,30,20602,Michael,Weston,545 Velo,0:00:00,160469,452.14450930375,415.7483648347,
Cat 3/4,31,55063,Steve,Czerwinski,Boston Road Club,0:00:00,354828,457.14,415.7483648347,
Cat 3/4,32,50746,Benjamin,Padilla,,0:00:00,341394,345.92,415.7483648347,
Cat 3/4,33,421,Tom,Luther,NorEast Cycling,0:00:00,171588,346.0558700785,415.7483648347,
Cat 3/4,34,25122,Harry,Mattison,,0:00:00,217853,414.97,415.7483648347,
Cat 3/4,35,37567,Aaron,Mccormack,Cycle Lodge,0:00:00,350086,429.68,415.7483648347,
Cat 3/4,36,55088,Charles,Dow,boston road club,0:00:00,314652,435.21,415.7483648347,
Cat 3/4,37,1897,James,Hall,Northeast Bicycle Club (NEBC),0:00:00,120643,357.36,415.7483648347,
Cat 3/4,38,20829,Danny,Saccoccio,Bikeworks Hallamore,0:00:00,316740,425.83,415.7483648347,
Cat 3/4,39,23580,Julian,Azaret,CCB Racing,0:00:00,340632,479.08382051897,415.7483648347,
Cat 3/4,40,40847,Jon,Budinoff,,0:00:00,367157,417.28,415.7483648347,
Cat 3/4,41,12474,John,Eckert,,0:00:00,378786,395.53628472222,415.7483648347,
Cat 3/4,42,27150,Robert,Gorman,,0:00:00,350164,398.57,415.7483648347,
Cat 3/4,43,623,James,Conopask,,0:00:00,115389,288.08991666667,415.7483648347,
Cat 3/4,44,33466,Jackson,Marshall,Rainbow Bicycle and Fitness,0:00:00,329858,417.88,415.7483648347,
Cat 3/4,45,1864,Robert,Dibattista,Minuteman Road Club,0:00:00,270729,387.85,415.7483648347,
Cat 3/4,46,933,Dave,Mazur,CCB Racing,0:00:00,,424.69736171005,415.7483648347,
Cat 3/4,47,37589,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,0:00:00,342212,481.99,415.7483648347,
Cat 3/4,48,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:00:00,256996,395.64,415.7483648347,
Cat 3/4,49,27743,Jason,Dobbs-hyer,Designturn-Velocite,0:00:00,319070,466.25,415.7483648347,
Cat 3/4,50,10339,Grant,Inglis,University of Cincinnati Cycling Club,0:00:00,283472,396.82,415.7483648347,
Cat 3/4,51,8694,Scott,Washburn,Cycle Lodge,0:00:00,48728,350,415.7483648347,
Cat 3/4,52,1723,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,219424,341.09,415.7483648347,
Cat 3/4,53,10044,Melchisedek,Alce,Stage 5 Cycling,0:03:54,279108,483.94620540505,476.07785614196,
Cat 3/4,54,20847,Can,Meral,Blue Hills Cycling Club / Canton Velo,0:03:54,272569,391.96,476.07785614196,
Cat 3/4,55,33082,Chris,Trabulsie,BikeBarnRacing.com,0:04:26,174787,452.05,481.40104655143,
Cat 3/4,56,32257,Justin,Palmisano,Essex County Velo (ECV),lap,343026,513.29,484.94984015773,
Cat 3/4,57,9135,Alexander,Bulger,,lap,297517,489.58151975406,488.49863376404,
Cat 3/4,58,6,Robert,Cruz,thebicyclelink.com/Mass Bay,lap,144424,430.66246648566,492.04742737035,
Cat 3/4,59,2221,James,Scott,Blue Hills Cycling Club,lap,221678,365.4,495.59622097666,
Cat 3/4,60,776,Sheldon,Charles,Boston Road Club,lap,66784,461.0885289736,499.14501458297,
Cat 5 Men,1,1991,Tom,Reagan,Kung Fu Panda 2,0:45:40,379281,405.21847265601,389.90399633319,
Cat 5 Men,2,5707,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,290750,474.44809248261,395.40879651653,
Cat 5 Men,3,50955,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,0:00:00,371933,456.1,400.91359669987,
Cat 5 Men,4,65058,Ryan,Davis,,0:00:00,624629,445.58365928159,406.41839688321,
Cat 5 Men,5,56479,Michael,Roman,BHCC,0:00:00,312017,493.47223378842,411.92319706655,
Cat 5 Men,6,90606,Andrew,Meunier,Providence Velo,0:00:00,419307,443.46,417.42799724989,
Cat 5 Men,7,41617,Nate,Sievers,,0:00:00,368549,499.93725,422.93279743323,
Cat 5 Men,8,33468,Matthew,Burke,,0:00:00,385267,411.86,428.43759761657,
Cat 5 Men,9,26218,Craig,Gorton,,0:00:00,323918,500,433.94239779991,
Cat 5 Men,10,64966,Thomas,Carriere,Cyclonauts,0:00:00,,411.67392034314,439.44719798325,
Cat 5 Men,11,65959,Benjamin,Gronavll,Nations Capital Velo Club (NCVC),0:00:00,,500,444.95199816659,
Cat 5 Men,12,32255,Jerry,Babcock,NEBC p/b Cycle Loft,0:00:00,350664,439.77,450.45679834993,
Cat 5 Men,13,65960,Christopher,Gibson,,0:00:00,394133,500,455.96159853328,
Cat 5 Men,14,4430,Bob,Deangelis,Cycle Lodge,0:00:00,,476.89109264914,461.46639871662,
Cat 5 Men,15,27763,Frank,Longmore,,0:00:00,334986,463.37,466.97119889996,
Cat 5 Men,16,27738,William,Pierce,,0:00:00,342028,510.43,502.75240009167,
Cat 5 Men,17,41616,Ethan,Pearl,NEBC p/b Cycle Loft,0:00:00,356098,496.83,502.75240009167,
Cat 5 Men,18,52313,Frank,Nelson,bikebarnracing.com,0:00:00,,445.68,502.75240009167,
Cat 5 Men,19,65961,Nicholas,Sousa,,0:00:00,323150,500,502.75240009167,
Cat 5 Men,20,39339,Victor,Milligan,356763,0:00:00,,523.93514277579,502.75240009167,
Cat 5 Men,21,65962,Ian,Wilson,,0:00:00,457965,500,502.75240009167,
Cat 5 Men,22,70982,Nick,Leger,,0:00:00,446772,500,502.75240009167,
Cat 5 Men,23,20586,Jonathan,Anderson,,0:00:00,309037,432.87,502.75240009167,
Cat 5 Men,24,32252,Jeffrey,Soderman,,0:00:00,316242,451.9,502.75240009167,
Cat 5 Men,25,25990,Marc,Curtis,bikebarnracing.com,0:00:00,148661,499.42,502.75240009167,
Cat 5 Men,26,57246,Scott,Gallivan,SV/BikeSource Racing,0:00:00,379709,553.1,502.75240009167,
Cat 5 Men,27,65964,Tim,Snow,QT2 Systems,0:00:00,,500,502.75240009167,
Cat 5 Men,28,19375,Ethan,Young-kershaw,NEBC P/B Cycle Loft,0:01:07,,541.74,538.53360128338,
Cat 5 Men,29,33091,Douglas,Sulkala,,0:03:53,,597.69357167775,544.03840146672,
Cat 5 Men,30,61727,Todd,Alessandri,Grace Bicycles Velo Club,0:04:34,,516.37851515152,549.54320165007,
Cat 5 Men,31,32059,Scott,Hainline,Rapha Condor CC,0:05:41,350206,426.01864960212,555.04800183341,
Cat 5 Men,32,65965,Christopher,Salone,,lap,,500,560.55280201675,
Cat 5 Men,33,3311,William,Kimeria,Quad Cycles,lap,,570.17904545407,566.05760220009,
Cat 5 Men,34,60872,Jeff,Muldoon,,lap,378518,592.47093098168,571.56240238343,
Cat 5 Men,35,20580,Daniel,Henning,,lap,288491,500,577.06720256677,
Cat 5 Men,36,22,Anthony,Geruso,Bikeworks/Hallamore,lap,283755,504.09812521296,582.57200275011,
Cat 5 Men,37,14710,Michael,Mccabe,bikebarnracing.com,lap,266366,528.8,588.07680293345,
Cat 5 Men,38,133774,Grant,Hasley,,lap,356793,587.39,593.58160311679,
Cat 5 Men,39,65966,John,Stanley,,lap,,500,599.08640330013,
Cat 5 Men,40,65967,Wade,Stanley,,lap,,500,604.59120348347,
Masters 35+ (cat 1-4),1,40059,Dean,Phillips,Fit Werx,0:53:23,350998,308.69,252.98325359444,
Masters 35+ (cat 1-4),2,315,Brian,Campbell,545 Velo,0:01:02,210587,291.46,257.65146485641,
Masters 35+ (cat 1-4),3,1884,Jonathan,Bold,Corner Cycle,0:01:02,117383,292.73207150979,262.31967611837,
Masters 35+ (cat 1-4),4,2118,Bill,Shattuck,Corner Cycle,0:01:02,167407,250.36,266.98788738034,
Masters 35+ (cat 1-4),5,149,Ari,Shocket,Blue Hills Cycling Club,0:01:02,228667,330.26,271.65609864231,
Masters 35+ (cat 1-4),6,65974,Ronald,Bourgoin,Portland Velo Club/Cyclemania,0:01:02,4399,300,276.32430990427,
Masters 35+ (cat 1-4),7,27799,Brad,Walker,545 Velo,0:01:02,59145,313.67,280.99252116624,
Masters 35+ (cat 1-4),8,576,Sam,Morse,Corner Cycle,0:01:02,25187,296.31,285.6607324282,
Masters 35+ (cat 1-4),9,32054,Guillermo,Herrera,OA/Cyclemania,0:01:02,41494,284.79,290.32894369017,
Masters 35+ (cat 1-4),10,10061,Bart,Lipinski,Blue Hills Cycling Club,0:01:02,301046,311.78,294.99715495214,
Masters 35+ (cat 1-4),11,61728,Folded,Number,,0:01:02,,324.56,337.01105630983,
Masters 35+ (cat 1-4),12,3989,Timothy,Smith,,0:01:02,144070,295.95,304.33357747607,
Masters 35+ (cat 1-4),13,949,Nicholas,Fanaras,CCB Racing,0:01:02,249996,319.69,309.00178873803,
Masters 35+ (cat 1-4),14,963,J. alain,Ferry,ATA Cycle,0:01:02,42920,279.85995637764,313.67,
Masters 35+ (cat 1-4),15,65066,Robert,Tobey,MBRC/Bicycle Link,0:01:02,,368.97406923555,318.33821126197,
Masters 35+ (cat 1-4),16,2129,John,Gibbons,Ride Studio Cafe,0:01:02,224572,333.41,337.01105630983,
Masters 35+ (cat 1-4),17,2142,Thomas,Francis,Wheelworks Racing,0:01:02,Massachusetts,257.06,337.01105630983,
Masters 35+ (cat 1-4),18,61728,Folded,Number,,0:01:02,,324.56,337.01105630983,
Masters 35+ (cat 1-4),19,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:01:02,551281,237.78,337.01105630983,
Masters 35+ (cat 1-4),20,595,Paul,Richard,CCB Racing,0:01:02,29708,257.77,337.01105630983,
Masters 35+ (cat 1-4),21,577,John,Mosher,Wheelworks Racing,0:01:02,140765,378.11,337.01105630983,
Masters 35+ (cat 1-4),22,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:01:02,9474,391.65,337.01105630983,
Masters 35+ (cat 1-4),23,1864,Robert,Dibattista,Minuteman Road Club,lap,270729,387.85,355.68390135769,
Masters 35+ (cat 1-4),24,6358,Larry,Alford,545 Velo,lap,283842,365.53,360.35211261966,
Masters 35+ (cat 1-4),25,186,Brian,Murphy,Blue Hills Cycling Club,lap,229603,357.41,365.02032388163,
Masters 35+ (cat 1-4),26,153,Ron,Jacobs,Wheelworks Racing,lap,168995,325.62,369.68853514359,
Masters 35+ (cat 1-4),27,3062,Eric,Brassell,545 Velo,lap,4665,377.55946891848,374.35674640556,
Masters 45+ (cat 1-4),1,595,Paul,Richard,CCB Racing,0:53:19,29708,257.77,233.12383333333,
Masters 45+ (cat 1-4),2,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:00,551281,237.78,238.70284027778,
Masters 45+ (cat 1-4),3,2142,Thomas,Francis,Wheelworks Racing,0:00:00,Massachusetts,257.06,244.28184722222,
Masters 45+ (cat 1-4),4,700,Eric,Weinrich,Portland Velo Club/Cyclemania,0:00:00,227867,314.94,249.86085416667,
Masters 45+ (cat 1-4),5,968,Leo,Devellian,CCB Racing,0:00:22,151853,307.96,255.43986111111,
Masters 45+ (cat 1-4),6,32054,Guillermo,Herrera,OA/Cyclemania,0:00:22,41494,284.79,261.01886805556,
Masters 45+ (cat 1-4),7,395,James,Nash,CCB Racing,0:00:22,64384,287.03,266.597875,
Masters 45+ (cat 1-4),8,2208,Joseph,Rano,Gear Works/Spin Arts,0:00:22,60154,283.26,272.17688194444,
Masters 45+ (cat 1-4),9,421,Tom,Luther,NorEast Cycling,0:00:22,171588,346.0558700785,277.75588888889,
Masters 45+ (cat 1-4),10,5900,James,Carrington,BOB Cycling/Speed Merchant Aero/Goodale'sBike Shop,0:00:22,53585,427.26510845824,283.33489583333,
Masters 45+ (cat 1-4),11,576,Sam,Morse,Corner Cycle,0:00:22,25187,296.31,288.91390277778,
Masters 45+ (cat 1-4),12,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:00:22,4399,400,294.49290972222,
Masters 45+ (cat 1-4),13,153,Ron,Jacobs,Wheelworks Racing,0:00:22,168995,325.62,300.07191666667,
Masters 45+ (cat 1-4),14,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:00:22,99849,270.55377986859,305.65092361111,
Masters 45+ (cat 1-4),15,6358,Larry,Alford,545 Velo,0:00:22,283842,365.53,311.22993055556,
Masters 45+ (cat 1-4),16,1918,Alec,Petro,Corner Cycle,0:00:22,216739,292.723530881,316.8089375,
Masters 45+ (cat 1-4),17,1611,Jim,Breen,BOB Cycling/Goodale's Bike Shop/Speed Merchant Aer,0:00:22,190514,335.51599214542,322.38794444444,
Masters 45+ (cat 1-4),18,951,Charles,Bourdages,NorEast Cycling,0:00:22,4393,401.07922055673,327.96695138889,
Masters 45+ (cat 1-4),19,588,Tyler,Munroe,CCB/Volkswagen,0:00:22,25436,389.96,333.54595833333,
Masters 45+ (cat 1-4),20,4424,David,Letourneau,,0:00:22,264541,400,339.12496527778,
Masters 45+ (cat 1-4),21,3288,Unknown,Rider,,0:00:22,91005,385.5,403.28354513889,
Masters 45+ (cat 1-4),22,4083,Geoff,Mcintosh,Corner Cycles,0:00:22,138727,317.77,403.28354513889,
Masters 45+ (cat 1-4),23,800,William,Sawyer,Gearworks - Spinarts,0:00:22,118994,347.16,403.28354513889,
Masters 45+ (cat 1-4),24,40094,Steven,Smallwood,Mystic Velo Club,0:00:22,376932,425.59,403.28354513889,
Masters 45+ (cat 1-4),25,275,Michael,Brier,Refunds Now,0:00:22,264873,382.25,403.28354513889,
Masters 45+ (cat 1-4),26,726,Neal,Heffron,545 Velo,0:00:22,229445,350.53,403.28354513889,
Masters 45+ (cat 1-4),27,404,Chuck,Dopfel,545 Velo,0:00:22,237595,400.78,403.28354513889,
Masters 45+ (cat 1-4),28,405,Jerry,Jacobs,545 Velo,0:00:22,262078,395.42,403.28354513889,
Masters 45+ (cat 1-4),29,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:00:22,196464,332.69,403.28354513889,
Masters 45+ (cat 1-4),30,400,Bob,Bisson,Gear Works/Spin Arts,0:00:22,,430.2,403.28354513889,
Masters 45+ (cat 1-4),31,436,Marc,Tatar,Bikeworks/Hallamore,0:00:22,245317,426.19,403.28354513889,
Masters 45+ (cat 1-4),32,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:00:22,146541,364.49,403.28354513889,
Masters 45+ (cat 1-4),33,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,0:00:22,46677,330.98,403.28354513889,
Masters 45+ (cat 1-4),34,25398,Joe,Carew,TorcUp-Cycle Fitters,0:00:22,,379.29123517641,403.28354513889,
Masters 45+ (cat 1-4),35,8912,Scott,Sherman,Grace Bicycles Velo Club,0:00:22,53174,429.68,403.28354513889,
Masters 45+ (cat 1-4),36,577,John,Mosher,Wheelworks Racing,0:00:22,140765,378.11,403.28354513889,
Masters 45+ (cat 1-4),37,344,Kevin,Hines,Corner Cycle Cycling Club,0:00:22,16266,301.85,403.28354513889,
Masters 45+ (cat 1-4),38,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:00:22,142716,408.99,403.28354513889,
Masters 45+ (cat 1-4),39,1899,Timothy,Young,NorEast Cycling,0:00:22,106827,373.7,403.28354513889,
Masters 45+ (cat 1-4),40,407,Steve,Mcgrath,NorEast Cycling,0:00:22,23503,367.02,403.28354513889,
Masters 45+ (cat 1-4),41,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:22,62045,326.06,403.28354513889,
Masters 45+ (cat 1-4),42,147,David,Potter,Arc En Ciel Racing Team,0:00:22,132031,324.44,403.28354513889,
Masters 45+ (cat 1-4),43,49981,Paul,Cosenza,ECV- ESSEX COUNTY VELO,lap,40380,440.13,467.442125,
Masters 45+ (cat 1-4),44,394,Tom,Stevens,Spin Arts Cycling Team,lap,34102,420.92525757576,473.02113194444,
Masters 45+ (cat 1-4),45,1629,Michael,Lovell,Sunapee Racing Team,lap,83136,418.45698207457,478.60013888889,
Masters 45+ (cat 1-4),46,41620,Patrick,Devitt,Essex County Velo (ECV),lap,325840,482.69,484.17914583333,
Masters 45+ (cat 1-4),47,52511,Ken,Chadwick,,lap,367428,502.62,489.75815277778,
Masters 45+ (cat 1-4),48,41136,William,Hurley,,lap,327662,483.31,495.33715972222,
Masters 45+ (cat 1-4),49,1032,Larry,Stachowiak,CCB Racing,lap,245678,488.45,500.91616666667,
Pro/1/2/3,1,18231,Brendan,Mccormack,Hot Tubes Development Team,1:08:19,234733,250.18,206.20136893153,
Pro/1/2/3,2,969,Jesse,Keough,Champion System p/b Keough Cyclocross,0:00:00,229606,227.76,210.21108564699,
Pro/1/2/3,3,324,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:00:00,203439,234.3995374054,214.22080236244,
Pro/1/2/3,4,1593,Mark,Mccormack,Clif Bar/Pactimo,0:00:00,23101,243.19,218.2305190779,
Pro/1/2/3,5,1596,Shawn,Mccormack,Sports T.E.A.M.,0:00:00,49743,259.97861537948,222.24023579336,
Pro/1/2/3,6,18149,Cj,Congrove,,0:00:00,285496,290.40541995614,226.24995250882,
Pro/1/2/3,7,9965,Sam,Rosenholtz,Green Line Velo,0:00:00,301686,218.9971260555,230.25966922428,
Pro/1/2/3,8,26621,Geoffrey,Bouchard,NBX Bikes/Quadfire Racing,0:00:00,349570,401.42,234.26938593973,
Pro/1/2/3,9,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,0:00:00,291083,295.75,238.27910265519,
Pro/1/2/3,10,1704,Brad,Warren,J.A.M. Fund / NCC,0:00:00,259600,280.4,242.28881937065,
Pro/1/2/3,11,7512,Jeff,Yingling,OA/CycleMania,0:00:00,64662,294.93345020797,246.29853608611,
Pro/1/2/3,12,52292,Christian,Page,,0:00:00,359205,389.82,250.30825280156,
Pro/1/2/3,13,966,Jurgen,Nebelung,Embrocation Cycling Journal,0:00:00,205575,331.19,254.31796951702,
Pro/1/2/3,14,114,John,Badessa,Upton Bass racing,0:00:00,99994,230.82,258.32768623248,
Pro/1/2/3,15,18246,Stephen,Pierce,Embrocation Cycling Journal,0:00:00,300212,278.63,262.33740294794,
Pro/1/2/3,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:00:00,104055,302.54,266.34711966339,
Pro/1/2/3,17,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:00:00,214122,319.15,270.35683637885,
Pro/1/2/3,18,65,David,Gray,Bell Lap Coaching,0:00:00,13955 ,292.51,274.36655309431,
Pro/1/2/3,19,1005,John,Grenier,Sports T.E.A.M.,0:00:00,66046,366.07,278.37626980977,
Pro/1/2/3,20,21827,Conor,Crowley,Team Bike Alley,0:00:00,309327,392.83,282.38598652523,
Pro/1/2/3,21,18224,Cameron,Mccormack,Hot Tubes Development Team,0:00:00,238894,317.23,324.48801203753,
Pro/1/2/3,22,6221,Andrew,Clemence,Boston Bicycle School,0:00:00,294220,335.52,324.48801203753,
Pro/1/2/3,23,9024,Eric,Follen,,0:00:00,306655,250.36,324.48801203753,
Pro/1/2/3,24,50746,Benjamin,Padilla,,0:00:00,341394,345.92,324.48801203753,
Pro/1/2/3,25,24477,Torrance,Kopfer,Landry's Bicycles,0:00:00,311947,340.28,324.48801203753,
Pro/1/2/3,26,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:00:00,269574,363.98,324.48801203753,
Pro/1/2/3,27,117277,Lucas,Fortini,CF Racing p/b Trek Portsmouth,0:00:00,231409,282,324.48801203753,
Pro/1/2/3,28,20558,Alejandro,Cifuentes-lorenzen,Upton Bass Racing,0:00:00,308272,270.61,324.48801203753,
Pro/1/2/3,29,3585,Daniel,Ouellette,,0:00:00,243844,324.28,324.48801203753,
Pro/1/2/3,30,2152,Frankie,Mccormack,Clif Bar / Pactimo,0:00:00,,213.28,324.48801203753,
Pro/1/2/3,31,658,Evan,Cooper,Embrocation Cycling Journal,0:00:00,248002,278.15,324.48801203753,
Pro/1/2/3,32,7485,Joseph,Reis,C.F. Racing p/b Trek Portsmouth,0:00:00,295919,270.41,324.48801203753,
Pro/1/2/3,33,1018,Skip,Foley,,0:00:00,55755,326.63,324.48801203753,
Pro/1/2/3,34,32026,Devens,Hamlen,Horizon Organic/ Panache/GS CIAO,0:00:00,130534,345.05,324.48801203753,
Pro/1/2/3,35,347,Adam,Sullivan,Embrocation Cycling Journal,0:00:00,199084,253.04,324.48801203753,
Pro/1/2/3,36,1272,Peter,Bell,MetLife - NorEast Cycling Team,0:00:00,199984,221.46,324.48801203753,
Pro/1/2/3,37,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,,255.21107034477,324.48801203753,
Pro/1/2/3,38,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,0:00:00,290603,210.48,324.48801203753,
Pro/1/2/3,39,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:00,195075,219,324.48801203753,
Pro/1/2/3,40,1486,Kyle,Smith,Embrocation Cycling Journal,0:00:00,202213,318.87,324.48801203753,
Pro/1/2/3,41,41235,Elizabeth,Mcdonough,Arc En Ciel Racing,0:02:50,355686,412.42,366.59003754984,
Pro/1/2/3,42,4116,Nancy,Labbe-giguere,Ladies First,0:04:04,293974,393.52,370.59975426529,
Pro/1/2/3,43,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,lap,254256,271.88,374.60947098075,
Women 3 / 4,1,55002,Natalie,Ferjulian,Pinnacle,0:49:53,372141,461.65,384.46916666667,
Women 3 / 4,2,4116,Nancy,Labbe-giguere,Ladies First,0:00:00,293974,393.52,398.23125,
Women 3 / 4,3,41235,Elizabeth,Mcdonough,Arc En Ciel Racing,0:00:00,355686,412.42,411.99333333333,
Women 3 / 4,4,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:00:00,333622,483.65,425.75541666667,
Women 3 / 4,5,39506,Celia,Riechel,Ride Studio Cafe,0:00:00,374241,482.88,439.5175,
Women 3 / 4,6,55049,Caitlin,Snow,,0:00:00,,403.30677333333,453.27958333333,
Women 3 / 4,7,7025,Lyn,Mccabe,TARGETRAINING,0:00:00,295891,491.98,467.04166666667,
Women 3 / 4,8,50956,Lori,Cooke,Cycle Lodge,0:00:00,327598,451.76,480.80375,
Women 3 / 4,9,6553,Joy,Stark,Ride Studio Cafe,0:00:00,290935,527.89,494.56583333333,
Women 3 / 4,10,209,Katherine,Snell,NEBC p/b Cycle Loft,0:00:00,272673,504.58,508.32791666667,
Women 3 / 4,11,9002,Maureen,Mcauliffe,Sunapee Racing Team,0:00:00,312668,520.65,522.09,
Women 3 / 4,12,56250,Melissa,Lafleur,BONK! Support,0:00:00,,588.17,535.85208333333,
Women 3 / 4,13,3683,Melody,Chase,,0:00:00,215433,523.75,549.61416666667,
Women 3 / 4,14,65975,Deirdre,Smith,,0:00:45,269010,550,563.37625,
Women 3 / 4,15,117694,Emily,Reynolds,BIKEMAN.COM,0:00:57,342992,586.96,577.13833333333,
Women 3 / 4,16,9115,Carrie,Hansen,Cycle lodge,lap,273144,605.1,590.90041666667,
Women 3 / 4,17,215,Kate,Leppanen,Quad Cycles,lap,226436,522.09,604.6625,
Women 3 / 4,18,39346,Jessica,Lutoff,,lap,,642.56814738053,618.42458333333,
Women 3 / 4,19,50958,Cait,Dooley,Ride Studio Cafe,lap,299758,524.95,632.18666666667,
Women 3 / 4,20,53733,Dominique,Danco,Killington Mountain School Cycling Team,lap,,578.27,645.94875,
Women 3 / 4,21,33097,Marissa,Acosta,NEBC p/b Cycle Loft,lap,349426,670.62,659.71083333333,
