First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cavanaugh,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),20,43,491.65796825397,
Michael,Cavanaugh,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,32,63,471.10740495149,
Michael,Cavanaugh,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,30,63,509.94343901714,
Josue,Keely,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,30,63,437.32337906059,
Michael,Cavanaugh,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,51,63,502.11499719537,
Michael,Cavanaugh,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,37,63,479.95974658032,
Josue,Keely,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,41,63,492.84729838264,
Josue,Keely,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,40,63,476.65634620481,
Michael,Cavanaugh,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,50,63,506.63220258116,
Josue,Keely,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,25,63,429.45296292996,
Michael,Cavanaugh,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,38,63,476.48074236097,
