Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,8,45,296.91710934389,
Mothballs Criterium,2012-01-29,Men Jr  17-18,18,28,361.25,
Mothballs Criterium,2012-01-29,Men Cat 3  ,26,54,301.2962962963,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,14,54,276.66666666667,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,30,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,45,72,309.16666666667,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,16,39,302.9216773911,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,25,55,327.08202520567,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,9,23,333.4015,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,36,42,272.84762212757,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,18,47,292.4544405669,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,36,42,272.84762212757,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,20,65,231.11160416667,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,DNF,28,358.1825,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,26,27,365.09830769231,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,38,47,392.92290011777,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,48,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,44,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,15,30,332.55837777778,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,16,68,291.21492545273,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,70,73,437.76522222222,
Tour de Murrieta - TT,2014-03-7,Men 3  ,16,41,348.0369571267,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,20,57,346.19735185185,
