First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thacker,Reeves,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,13,40,248.48493333333,
Thacker,Reeves,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,32,45,312.42538636364,
Thacker,Reeves,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,25,41,301.54306666667,
Thacker,Reeves,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,85,113,320.83432352941,
Thacker,Reeves,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,56,96,285.97480851064,
Thacker,Reeves,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,58,83,298.32460833333,
Thacker,Reeves,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,95,118,325.15824137931,
Thacker,Reeves,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,61,100,294.15427777778,
Thacker,Reeves,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,28,87,319.18075,
Adam,Leibovitz,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,2,66,206.64234027778,
Adam,Leibovitz,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,40,51,293.60249275362,
Adam,Leibovitz,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,7,44,176.68604166667,
Adam,Leibovitz,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,78,83,297.30287804878,
Adam,Leibovitz,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,11,115,170.85649707602,
Chris,Gaitos,Memorial Day Criterium,2013-05-27,Men Cat 3,43,45,446.50303030303,
Chris,Gaitos,Mt Hamilton Classic,2013-05-26,Men Cat 3,40,57,398.88379761905,
Adam,Leibovitz,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,2,42,181.14171875,
Adam,Leibovitz,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,1,64,200.46116666667,
Robin,Carpenter,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,76,77,312.8805,
Robin,Carpenter,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,73,81,274.87266666667,
Robin,Carpenter,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,54,72,267.13627777778,
Robin,Carpenter,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,86,91,277.39928201881,
Robin,Carpenter,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,61,69,294.2515974132,
Robin,Carpenter,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,6,66,179.28978787879,
Robin,Carpenter,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,59,66,294.67528787879,
Robin,Carpenter,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,4,81,169.03579110293,
Robin,Carpenter,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,14,69,165.87393939394,
Robin,Carpenter,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,1,22,172.81916666667,
Brian,Ziegler,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,58,87,265.41792248062,
Adam,Leibovitz,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,30,48,257.69131944444,
Andres,Newburg,Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,3,7,168.33333333333,
Adam,Leibovitz,GR Cycling Classic,2012-07-28,Men Pro  ,47,59,260.21472727273,
Anders,Newbury,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,1,34,202.45866666667,
Anders,Newbury,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,2,48,187.85415808092,
Adam,Leibovitz,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,9,94,179.04596808511,
Robert,Bush,Road Nationals Day 4,2012-06-23,Men U23  ,1,123,129.081,
Robin,Carpenter,Road Nationals Day 4,2012-06-23,Men U23  ,6,123,141.40019354839,
Anders,Newbury,Road Nationals Day 4,2012-06-23,Men U23  ,107,123,284.30283870968,
Robert,Bush,Road Nationals Day 3,2012-06-22,Men U23  ,11,125,154.254326707,
Robin,Carpenter,Road Nationals Day 3,2012-06-22,Men U23  ,44,125,203.71474212305,
Robert,Squire,Road Nationals Day 3,2012-06-22,Men U23  ,60,125,231.19275068752,
Adam,Leibovitz,Road Nationals Day 3,2012-06-22,Men U23  ,100,125,273.5873924727,
Joshua,Berry,Road Nationals Day 3,2012-06-22,Men U23  ,119,125,273.5873924727,
Anders,Newbury,Road Nationals Day 3,2012-06-22,Men U23  ,126,125,273.5873924727,
Adam,Leibovitz,Road Nationals Day 2,2012-06-21,Men U23  ,7,60,155.44331794758,
Anders,Newbury,Road Nationals Day 2,2012-06-21,Men U23  ,9,60,158.81948033539,
Robert,Bush,Road Nationals Day 2,2012-06-21,Men U23  ,15,60,168.94796749882,
Robert,Squire,Road Nationals Day 2,2012-06-21,Men U23  ,46,60,221.27848450984,
Alister,Ratcliff,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,19,108,154.13745833333,
Alister,Ratcliff,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,30,110,189.43841425287,
Alister,Ratcliff,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,15,112,139.8855,
Alister,Ratcliff,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,56,114,185.04327341684,
Robin,Carpenter,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,8,34,206.57284313725,
Robin,Carpenter,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,6,86,122.03432538909,
Robin,Carpenter,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,2,27,178.13712901377,
Gonzalo,Carrillo,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,11,22,462.63794376497,
Jonathon,Schilling,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,4,44,167.73972011174,
Gonzalo,Carrillo,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,27,43,436.14630679101,
Gonzalo,Carrillo,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,27,43,436.14630679101,
Gonzalo,Carrillo,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,27,43,436.14630679101,
Gonzalo,Carrillo,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,27,43,436.14630679101,
Anders,Newbury,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,76,93,233.70014792794,
Anders,Newbury,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,2,137,132.14260732597,
Anders,Newbury,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,41,113,182.87873266816,
Andzs,Flaksis,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,4,43,100.81618250128,
Joshua,Berry,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,12,43,119.8638015489,
Michael,Midlarsky,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,14,43,124.6257063108,
Alister,Ratcliff,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,19,43,136.53046821557,
Andzs,Flaksis,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,5,48,115.97537817877,
Michael,Midlarsky,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,26,48,159.72537817877,
Alister,Ratcliff,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,31,48,170.14204484544,
Robert,Squire,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,34,48,176.39204484544,
Joshua,Berry,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,35,48,178.47537817877,
Andzs,Flaksis,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,4,58,126.20368328628,
Alister,Ratcliff,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,15,58,145.16920052766,
Andrei,Krasilnikau,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,16,58,146.89333845869,
Joshua,Berry,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,24,58,160.68644190697,
Robert,Bush,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,29,58,169.30713156214,
Robert,Squire,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,36,58,181.37609707938,
Michael,Midlarsky,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,51,58,207.2381660449,
Anders,Newbury,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,15,111,155.72142857143,
Anders,Newbury,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,12,76,209.40766666667,
Anders,Newbury,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,4,102,143.35780888391,
Anders,Newbury,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,15,102,170.38884,
Anders,Newbury,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,3,102,140.79878099234,
Gavriel,Epstein,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,18,33,223.3113937147,
Lachlan,Morton,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,2,148,112.61754091091,
Daniel,Summerhill,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,6,148,116.25390454727,
Jacob,Rathe,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,15,148,124.43572272909,
Robert,Bush,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,36,148,143.52663182,
Max,Durtschi,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,49,148,163.07208636546,
Alex,Howes,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,58,148,163.07208636546,
Rob,Squire,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,81,148,184.43572272909,
Anders,Newbury,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,96,148,196.25390454727,
Gavriel,Epstein,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,20,49,222.0557260546,
Robert,Bush,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,1,149,96.689707674986,
Jacob,Rathe,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,6,149,100.06808605336,
Daniel,Summerhill,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,12,149,104.12214010742,
Alex,Howes,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,16,149,140.27078875607,
Anders,Newbury,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,27,149,140.27078875607,
Lachlan,Morton,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,34,149,140.27078875607,
Rob,Squire,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,42,149,140.27078875607,
Max,Durtschi,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,89,149,140.27078875607,
Lachlan,Morton,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,5,186,87.298850574713,
Daniel,Summerhill,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,11,186,90.747126436782,
Alex,Howes,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,15,186,93.045977011494,
Robert,Bush,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,21,186,100.22988505747,
Rob,Squire,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,36,186,105.40229885057,
Anders,Newbury,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,67,186,117.18390804598,
Max,Durtschi,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,138,186,164.31034482759,
Jacob,Rathe,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,169,186,185.57471264368,
Lachlan,Morton,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,11,199,102.8515027266,
Alex,Howes,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,25,199,109.9222097973,
Daniel,Summerhill,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,32,199,113.20503808013,
Jacob,Rathe,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,63,199,127.09392696902,
Rob,Squire,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,76,199,134.16463403973,
Robert,Bush,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,95,199,141.74039161549,
Anders,Newbury,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,108,199,152.34645222155,
Max,Durtschi,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,130,199,163.45756333266,
Alex,Howes,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,3,201,86.041666666667,
Lachlan,Morton,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,4,201,86.5625,
Daniel,Summerhill,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,16,201,92.8125,
Rob,Squire,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,27,201,98.541666666667,
Jacob,Rathe,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,39,201,103.48958333333,
Max,Durtschi,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,69,201,119.63541666667,
Robert,Bush,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,91,201,131.875,
Anders,Newbury,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,95,201,133.4375,
Jacob,Rathe,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,13,201,134.37163183948,
Robert,Bush,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,22,201,180.62163183948,
Alex,Howes,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,31,201,180.62163183948,
Lachlan,Morton,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,32,201,180.62163183948,
Daniel,Summerhill,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,38,201,180.62163183948,
Max,Durtschi,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,64,201,180.62163183948,
Rob,Squire,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,65,201,180.62163183948,
Anders,Newbury,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,128,201,180.62163183948,
Gavriel,Epstein,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,7,55,189.66340350877,
Rhys,Rathbun,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,55,61,289.92883333333,
Rhys,Rathbun,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,51,64,299.934,
Gavriel,Epstein,New Britain Criterium,2011-07-10,Pro1-2                ,24,81,256.2397979798,
Gavriel,Epstein,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,15,127,175.13488271605,
Kirk,Carlsen,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,34,124,186.66012365591,
Kirk,Carlsen,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,2,35,130.44117647059,
Elliott,Craddock,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,PRO,1,1,,
Gavriel,Epstein,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,22,120,234.69061010406,
Gavriel,Epstein,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,21,105,171.22678254306,
Gavriel,Epstein,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,26,76,136.53115350877,
Brown,Hugh,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,12,29,216.25279416667,
Hugh,Brown,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,55,58,244.84337199582,
Anders,Newbury,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,49,150,159.52767838592,
Kirk,Carlsen,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,3,48,126.98316666667,
Hugh,Brown,Dismal Dash Time Trial #1,2011-03-13,Men Junior 15-18 ,5,7,440.45413503704,
Gavriel,Epstein,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,8,63,173.34672,
Gavriel,Epstein,New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,3,10,193.3419,
Gavriel,Epstein,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,6,47,182.72023384189,
Andrei,Krasilnikau,Snelling Road Race,2011-02-26,Men Pro/1/2   ,6,87,129.77304651163,
Jacob,Rathe,Jack Frost Time Trial,2011-02-20,Men 1/2,12,17,194.11855856664,
Jacob,Rathe,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,7,51,196.50233333333,
Jorge,Rotea,Folsom Early Bird Crit,2010-01-30,Men 4   ,29,54,428.69565217391,
Jorge,Rotea,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,33,56,377.39130434783,
