Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,48:41:00,411907,403.97,352.65933333333,
Men Cat 3/4,2,164170,Garrett,Kirk,GS Park Ridge,48:41:00,551069,476.33,357.11746031746,
Men Cat 3/4,3,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,48:41:00,573943,390.87,361.57558730159,
Men Cat 3/4,4,108744,Eric,Loehle,,49:18:00,468175,438.94,366.03371428571,
Men Cat 3/4,5,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,1 Lap,497930,401.77,370.49184126984,
Men Cat 3/4,6,156156,Bill,King,CompRacing / GC Coaching,1 Lap,299592,408.48908946718,374.94996825397,
Men Cat 3/4,7,9966,Ned,Connelly,Stedman’s/Melt Snow Racing,1 Lap,291993,445.74,379.4080952381,
Men Cat 3/4,8,159863,Paul,Luttik,Minuteman Road Club,1 Lap,554235,413.8,383.86622222222,
Men Cat 3/4,9,140682,Michael,Williams,Team ERRACE,1 Lap,512911,433.1,388.32434920635,
Men Cat 3/4,10,162038,Michael,Sajewicz,R-Cubed,1 Lap,550630,442.03,392.78247619048,
Men Cat 3/4,11,964,Patrick,Ruane,Sunapee/Buchika's/Canary Systems,1 Lap,30782,419.07,397.2406031746,
Men Cat 3/4,12,88507,John,Bonetsky,R-Cubed,1 Lap,410772,448.7,401.69873015873,
Men Cat 3/4,13,90834,Alexander,Rossetti,Cycleology Bikes,1 Lap,263855,350,406.15685714286,
Men Cat 3/4,14,55059,Benjamin,Koyle,545 Velo,1 Lap,767,441.9,410.61498412698,
Men Cat 3/4,15,157277,Alex,Bobroff,,1 Lap,541047,412.81,415.07311111111,
Men Cat 3/4,16,25439,Jacob,Lipcon,Minuteman Road Club,1 Lap,355922,446.28,419.53123809524,
Men Cat 3/4,17,119201,William,Hafferty,545 velo,1 Lap,506856,429.37,423.98936507937,
Men Cat 3/4,18,130886,Michael,Weitz,,1 Lap,484817,481.81,428.44749206349,
Men Cat 3/4,19,155907,James,Hurst,CCB Racing,1 Lap,524860,474.33,432.90561904762,
Men Cat 3/4,20,133294,Nicholas,Groll,NYCROSS p/b CRAFT,1 Lap,524574,414.75,437.36374603175,
Men Cat 3/4,21,146282,Nicholas,Leeper,CRCA/NYCC Racing,1 Lap,523403,350,441.82187301587,
Men Cat 3/4,22,143617,John,Beardsley,CRCA/NYCC Racing,1 Lap,495159,419.01,446.28,
Men Cat 3/4,23,43487,Alec,Cunningham,Sunapee/Buchika's/Canary Systems,1 Lap,311452,440.88,450.73812698413,
Men Cat 3/4,24,5451,Michael,Honsberger,,P&P,319692,505.42,455.19625396825,
Men Cat 3/4,25,1861,Gregg,Ferraris,Cheshire Cycle Racing,P&P,200168,439.98,459.65438095238,
Men Cat 3/4,26,20727,Michael,Westberry,Minuteman Road Club,P&P,394098,461.5,464.11250793651,
Men Cat 3/4,27,136450,Jason,Williams,,P&P,477962,516.07256521739,468.57063492063,
Men Cat 3/4,28,170716,Justice,Furee,NBX Devo,P&P,565055,467.06,473.02876190476,
Men Cat 3/4,29,163754,Ryan,Bourgoin,Tall Sock Racing,P&P,565553,458.98,477.48688888889,
Men Cat 3/4,30,152673,Matthew,Rosenberg,GS Park Ridge,P&P,535344,524.94,481.94501587302,
Men Cat 3/4,31,169249,Alexander,Agnitti,Competitive Edge Racing,P&P,562789,539.51,486.40314285714,
Men Cat 3/4,32,174523,James,Gregg,College Street Cycles,P&P,569939,467.34,490.86126984127,
Men Cat 3/4,33,184871,Rob,Strickland,TeamU,P&P,583939,544.53,495.3193968254,
Men Cat 3/4,34,115552,John,Meyerle,Team Horst Sports,P&P,174385,496.91,499.77752380952,
Men Cat 3/4,35,161708,Stephen,Savino iii,Andiamo Racing,P&P,545749,439.9,504.23565079365,
Men Cat 3/4,36,184862,Eric,Lindquist,Mystic Velo Club,P&P,574181,483.76,508.69377777778,
Men Cat 3/4,37,1980,Morgan,Rueckert,West Hartford ERRACERS,P&P,260859,513.65,513.1519047619,
Men Cat 3/4,38,183822,Adam,Marong,Deadweight Psychlers Club,P&P,577245,552.87,517.61003174603,
Men Cat 3/4,39,149766,Steffen,Huber,Chesire Cycle Racing,P&P,488127,424.08,522.06815873016,
Men Cat 3/4,40,140684,Matthew,Reynolds,,P&P,498757,488.86,526.52628571429,
Men Cat 3/4,41,154584,Willis,Gee,,P&P,534133,531.69,530.98441269841,
Men Cat 3/4,42,124401,Christopher,Huesman,CCNS,P&P,484568,515.71,535.44253968254,
Men Cat 3/4,43,174524,Eric,Price-glynn,Team ERRACE,P&P,547703,499.38,539.90066666667,
Men Cat 3/4,DNF,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,DNF,515564,468.76,548.81692063492,
Men Cat 3/4,DNF,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,DNF,209485,497.27,548.81692063492,
Men Cat 3/4,DNF,83644,Elijah,Brazeal,,DNF,408164,417.43176388889,548.81692063492,
Men Junior  15-18,1,88001,Billy,Taylor,Star Track NYC,39:07:00,388568,419.99,373.74216666667,
Men Junior  15-18,2,166423,Roman,Grinnell,Brands Cuevas Junior Cycling Development,39:07:00,557927,433.75,384.49007692308,
Men Junior  15-18,3,115436,Johnny,Meyerle,CT Cycling Advancement Program,39:07:00,391679,452.72,395.23798717949,
Men Junior  15-18,4,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,39:07:00,507454,432.62,405.9858974359,
Men Junior  15-18,5,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,39:23:00,458677,514.61,416.73380769231,
Men Junior  15-18,6,169572,Justin,Pak,Star Track Cycling,39:23:00,552761,461.17,427.48171794872,
Men Junior  15-18,7,122668,Lucas,Huesman,CT Cycling Advancement Program,39:23:00,480596,412.6,448.97753846154,
Men Junior  15-18,8,135650,Gabriel,Tonin,Debondt Verandas,39:23:00,507686,424.43,459.72544871795,
Men Junior  15-18,9,148759,John,Bazaar,CCAP/Hamden Rail Trailers,39:40:00,530196,512.32,470.47335897436,
Men Junior  15-18,10,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,40:44:00,556186,546.18,481.22126923077,
Men Junior  15-18,11,119777,Alexander,Beck,West Hartford ERRACERS,1 Lap,476970,546.56,491.96917948718,
Men Junior  15-18,12,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,1 Lap,556184,500.88,502.71708974359,
Men Junior  15-18,13,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling Development,1 Lap,574068,532.39,513.465,
Men Junior  15-18,14,169759,Oleksandr,Kliukha,Brands Cuevas Junior Cycling Development,1 Lap,559381,531.76506727168,524.21291025641,
Men Junior  15-18,15,162128,Ce,Huang,Brands Cuevas Junior Cycling Development,2 Laps,545223,586.15,534.96082051282,
Men Junior  15-18,16,175485,Elijah,Hughes,1 PVD Cycling,2 Laps,562793,599.04408553961,545.70873076923,
Men Junior  15-18,17,163220,Markus,Dumoulin,CCAP Waldo Warriors,2 Laps,488538,523.14,556.45664102564,
Men Junior  15-18,18,157894,Roberto,Cubillas,Cheshire Cycle Racing,2 Laps,560256,569.43969357301,567.20455128205,
Men Junior  15-18,19,176728,Marcus,Orr,CCAP Seawolves,3 Laps,563037,559.18,588.70037179487,
Men Junior  15-18,20,188043,Mitchell,Hardy,,4 Laps,ONE DAY,350,599.44828205128,
Men Junior  15-18,21,164922,Garrett,Lezotte,Erracers/CCAP,4 Laps,557546,541.59,610.19619230769,
Men Junior  15-18,22,188044,Trevor,Corriveau,CCAP Farmington Valley Youth Cycling,5 Laps,ONE DAY,350,620.9441025641,
Men Junior  15-18,23,188045,Alfonso,Capetillo,,7 Laps,ONE DAY,350,631.69201282051,
Men Junior  15-18,24,186923,Harrison,Mazlish,Sherpa Junior Cycling Team,9 Laps,575498,570.11515228761,642.43992307692,
Men Junior  15-18,DNF,181684,Steven,Pak,Star Track Cycling,DNF,577073,570.17,663.93574358974,
Men Junior  15-18,DNF,157277,Alex,Bobroff,,DNF,541047,412.81,663.93574358974,
Men Junior  9-14,1,147860,Alex,St andre,TTEndurance,28:26:00,522812,645.43914461854,526.17498529107,
Men Junior  9-14,2,122667,Rex,Davis,Waldo Warriors,28:26:00,440264,612.74903876172,538.21862299188,
Men Junior  9-14,3,176831,Caden,Freyre,TTEndurance,28:26:00,519161,598.9,550.2622606927,
Men Junior  9-14,4,188046,Reece,Davis,Waldo Warriors,29:45:00,443739,650,562.30589839351,
Men Junior  9-14,5,149746,Joel,Kowalonek,Cheshire Hamden Rail Trailers,29:45:00,530894,552.72922705812,574.34953609432,
Men Junior  9-14,6,149745,Alejandro,Huber,Cheshire-Hamden Rail Trailers,29:45:00,520514,804.24718904992,586.39317379513,
Men Junior  9-14,7,149748,Myles,Haas,Expo Wheelman,29:45:00,515331,667.31,598.43681149594,
Men Junior  9-14,8,152976,Aaron,Kowalonek,Cheshire Hamden Rail Trailers,29:45:00,530896,572.1833816465,610.48044919675,
Men Junior  9-14,9,134988,William,Rueckert,West Hartford ERRACERS,1 Lap,503987,711.43820273752,622.52408689757,
Men Junior  9-14,10,133786,Nathaniel,Summers,West Hartford ERRACERS,1 Lap,485984,677.01,634.56772459838,
Men Junior  9-14,11,163259,Lucas,Price-glynn,CCAP West Hartford ERRACERS,1 Lap,540952,673.06,646.61136229919,
Men Junior  9-14,12,182764,Stephen,Savino iv,Farmington Valley Youth Cycling CCAP,1 Lap,575335,720.07,658.655,
Men Junior  9-14,13,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,1 Lap,507456,750.95,670.69863770081,
Men Junior  9-14,14,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling,1 Lap,575798,748.58,682.74227540162,
Men Junior  9-14,15,188047,Redmond,Sullivan,,1 Lap,ONE DAY,650,694.78591310243,
Men Junior  9-14,16,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,1 Lap,543542,791.42051671332,706.82955080325,
Men Junior  9-14,17,188048,Aidan,Brunetti,West Hartford ERRACERS,2 Laps,577425,650,718.87318850406,
Men Junior  9-14,18,183854,Jivitesh,Babu,CCAP Farmington Valley Youth Cycling,3 Laps,575575,650,730.91682620487,
Men Junior  9-14,19,183329,Samuel,Turner,Farmington Valley Youth Cycling CCAP,3 Laps,574843,650,742.96046390568,
Men Junior  9-14,20,183150,Aiden,Wyskiewicz,Team ERRACE,3 Laps,557655,765.0924,755.00410160649,
Men Junior  9-14,21,188049,Noah,Rosenthal,ERRACE,4 Laps,585933,650,767.0477393073,
Men Junior  9-14,22,183152,Connor,Webster,CCAP Seawolves Regional Junior Team,6 Laps,580297,836.0217,779.09137700812,
Men Master  40+,1,56474,Alexander,Grabau,Boston Racing Independent,42:37:00,13816,418.04,343.6820169718,
Men Master  40+,2,653,Ernest,Tautkus,Wheelhouse Coaching,42:37:00,107000,329.93,349.36785784884,
Men Master  40+,3,8761,Sean,Cahill,Team DSO Manufacturing,42:37:00,83498,399.1953540181,355.05369872588,
Men Master  40+,4,32175,John,Sakalowsky,Romeo,42:37:00,48669,427.93,360.73953960292,
Men Master  40+,5,19090,Erik,Post,CRCA/Jamison-Cannondale,42:37:00,304430,395.76,366.42538047996,
Men Master  40+,6,345,David,Hildebrand,Aetna Racing Team,42:37:00,160538,394.34,372.111221357,
Men Master  40+,7,6477,Chris,Pare,Minuteman Road Club,42:37:00,141839,385.75,377.79706223404,
Men Master  40+,8,909,Anthony,Alessio,Capital Velo Club - CVC,42:37:00,146429,372.35,383.48290311108,
Men Master  40+,9,25439,Jacob,Lipcon,Minuteman Road Club,42:37:00,355922,446.28,389.16874398812,
Men Master  40+,10,171812,Benjamin,Bruce,Cheshire Cycle Racing,42:37:00,423344,398.97,394.85458486517,
Men Master  40+,11,102845,Jon,Yu,Triangle racing,42:37:00,53674,375.38,400.54042574221,
Men Master  40+,12,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche/Metra Team,42:37:00,282121,395.64,406.22626661925,
Men Master  40+,13,907,Chris,Crowell,Capital Velo Club - CVC,42:37:00,173890,400.57,411.91210749629,
Men Master  40+,14,30257,Michael,Sernyak,Yale University,42:37:00,330438,350,417.59794837333,
Men Master  40+,15,55059,Benjamin,Koyle,545 Velo,42:37:00,767,441.9,423.28378925037,
Men Master  40+,16,900,Jacob,Hacker,,42:37:00,138607,409.71,434.65547100445,
Men Master  40+,17,9966,Ned,Connelly,Stedman’s/Melt Snow Racing,42:37:00,291993,445.74,434.65547100445,
Men Master  40+,18,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,42:37:00,337680,412.98,434.65547100445,
Men Master  40+,19,61399,David,Rustico,Team DSO Mfg - ERRACE,42:37:00,45880,422.25,434.65547100445,
Men Master  40+,20,1687,Tim,Malton,Capital Velo Club - CVC,42:37:00,266348,391.97,434.65547100445,
Men Master  40+,21,328,Kevin,Yarde,Cyclonauts Racers,42:37:00,171134,400.92,434.65547100445,
Men Master  40+,22,27730,Timothy,Ahearn,Team DSO Mfg - ERRACE,42:37:00,326702,396.62,434.65547100445,
Men Master  40+,23,174521,Erin,Rand,Team Edge P/B MEGAWATTS,42:37:00,572371,437.87,434.65547100445,
Men Master  40+,24,912,Robert,Lattanzi,CRCA/Jamison-Cannondale,42:37:00,157989,460.77719406093,434.65547100445,
Men Master  40+,25,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche/Metra Team,42:37:00,6944,442.49,434.65547100445,
Men Master  40+,26,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,42:37:00,458081,402.62,434.65547100445,
Men Master  40+,27,844,Bryan,Haas,Aetna Racing Team,42:37:00,108686,463.6,434.65547100445,
Men Master  40+,28,2199,Julio,Lujambio,,42:37:00,273019,453.67,434.65547100445,
Men Master  40+,29,3770,Stephen,Badger,Class Cycles,42:37:00,62085,426.06479696017,434.65547100445,
Men Master  40+,30,33584,Michael,Novemsky,Montclair Bikery Racing,42:37:00,86898,502.16,434.65547100445,
Men Master  40+,31,1486,Kyle,Smith,Boston Racing Independent,43:30:00,202213,379.51,467.73672701633,
Men Master  40+,32,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,43:37:00,59952,455.14,471.87188401781,
Men Master  40+,33,147509,Peter,Goff,Team ProPower/Cycle Solutions,P&P,520692,464.23,476.0070410193,
Men Master  40+,34,6298,Tom,Krol,Capital Velo Club - CVC,P&P,285423,472.15,480.14219802078,
Men Master  40+,35,384,Daniel,Dudzik,MIT Cycling Team,P&P,310761,493.21,484.27735502227,
Men Master  40+,36,916,Massimiliano,Accaputo,Capital Velo Club - CVC,P&P,103281,437.37,488.41251202375,
Men Master  40+,37,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche/Metra Team,P&P,72490,494.91,492.54766902524,
Men Master  40+,38,246,Esteban,Sequera,Capital Velo Club - CVC,P&P,272680,479.9,496.68282602672,
Men Master  40+,39,785,Douglas,Crane,Cafeteros Cycling Club,P&P,108078,481.26,500.8179830282,
Men Master  40+,DNF,151,John,Morales,Cafeteros Cycling Club,DNF,158221,350,509.08829703117,
Men Master  40+,DNF,6290,Donald,Kimball,CCAP,DNF,289309,462.75,509.08829703117,
Men Master  40+,DNF,28758,Sebaj,Adele,,DNF,186677,378.18,509.08829703117,
Men Master  40+,DNF,92519,Guadalupe,Castellanos,Cafeteros Cycling Club,DNF,428916,540.17,509.08829703117,
Men Master  40+,DNF,125247,Brian,Collins,TTEndurance,DNF,473787,472.96,509.08829703117,
Men Master  40+,DNF,6156,Brian,Wentland,Team FLO,DNF,286587,464.96442105263,509.08829703117,
Men Master  40+,DNF,35220,William,Brunner,Montclair Bikery Racing,DNF,114621,431,509.08829703117,
Men Master  40+,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,DNF,398102,535.01,509.08829703117,
Men Master  40+,DNF,154258,John,Brehon,,DNF,537991,592.07,509.08829703117,
Men Pro/1/2,1,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,58:09:00,1009534320,150,214.28216666667,
Men Pro/1/2,2,74,Benjamin,Wolfe,Arapahoe/Hincapie pb BMC,58:09:00,260405,328.3,220.98909803922,
Men Pro/1/2,3,9965,Sam,Rosenholtz,ButcherBox Cycling,59:06:00,301686,309.35,227.69602941176,
Men Pro/1/2,4,188051,Cesar,Marte,RCC Pineda Coaching,59:06:00,1000887053,150,236.07969362745,
Men Pro/1/2,5,852,Connor,Sallee,ButcherBox Cycling,59:06:00,210129,296.94,244.46335784314,
Men Pro/1/2,6,1801,Daniel,Estevez,Fusion Cycles/Families Together ADH,59:06:00,215163,308.85,252.84702205882,
Men Pro/1/2,7,124873,Ed,Veal,RealDeal Racing,59:06:00,1000931875,281.3,261.23068627451,
Men Pro/1/2,8,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,59:06:00,307825,297.9,269.6143504902,
Men Pro/1/2,9,1800,Adam,Myerson,Cycle-Smart,59:06:00,52534,298.24,277.99801470588,
Men Pro/1/2,10,188052,Steve,Polanco,RCC Pineda Coaching,59:06:00,1005563746,150,286.38167892157,
Men Pro/1/2,11,185929,Rafael,Ramos vargas,RCC Pineda Coaching,59:06:00,1005397027,323.65,294.76534313725,
Men Pro/1/2,12,172044,Hasani,Hennis,Good Guys Racing,59:06:00,1006445516,150,303.14900735294,
Men Pro/1/2,13,31534,Ben,Frederick,ORNOT,59:06:00,324234,336.29,311.53267156863,
Men Pro/1/2,14,5617,Allan,Rego,CRCA/Jamison - Cannondale,59:06:00,274367,374.97,319.91633578431,
Men Pro/1/2,15,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,59:06:00,427981,381.2,328.3,
Men Pro/1/2,16,148382,Zackery,Weimer,Barker Mountain Bikes,59:06:00,522631,431.76,345.06732843137,
Men Pro/1/2,17,137799,Travis,Wold,New England Devo p/b Cadence Wealth Management,59:06:00,456194,286.19,345.06732843137,
Men Pro/1/2,18,910,Eneas,Freyre,TTEndurance,59:06:00,146736,313.11818056953,345.06732843137,
Men Pro/1/2,19,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,59:06:00,309324,372.76,345.06732843137,
Men Pro/1/2,20,79647,Connor,Jennings,Velocio Northeast,59:06:00,399473,300.81,345.06732843137,
Men Pro/1/2,21,6272,David,Maynard,Race CF,59:06:00,214503,373.73,345.06732843137,
Men Pro/1/2,22,150059,Erik,Saunders,Velocio Northeast,59:06:00,480954,376.86,345.06732843137,
Men Pro/1/2,23,157651,Zola,Mehlomakulu,RealDeal Racing,59:06:00,1005981937,391.43,345.06732843137,
Men Pro/1/2,24,148468,Mark,Carpenter,Downeast Racing,59:06:00,551509,355.22,345.06732843137,
Men Pro/1/2,25,514,Christopher,Hong,Cheshire Cycle Racing,59:06:00,239322,335.47231911668,345.06732843137,
Men Pro/1/2,26,32175,John,Sakalowsky,Romeo,59:15:00,48669,427.93,381.95545098039,
Men Pro/1/2,27,92492,Baris,Aytan,CRCA/Foundation,59:19:00,413052,389.25,388.66238235294,
Men Pro/1/2,28,5610,John,Harris,ButcherBox Cycling,59:28:00,283275,338.43,395.36931372549,
Men Pro/1/2,29,104887,Ralph,Pahlmeyer,CRCA/Foundation,59:39:00,439902,379.02,402.07624509804,
Men Pro/1/2,30,130540,Geno,Villafano,CRCA/Jamison Capital - Cannondale,59:41:00,499151,325.5,408.78317647059,
Men Pro/1/2,31,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,P&P,178460,392.37,415.49010784314,
Men Pro/1/2,32,188054,Justin,Rogers,RealDeal Racing,P&P,1005171300,150,422.19703921569,
Men Pro/1/2,33,162574,Derin,Iscan,Minuteman Road Club,P&P,551092,432.73,428.90397058824,
Men Pro/1/2,34,188042,Richard,Damant,,P&P,1000958782,150,435.61090196078,
Men Pro/1/2,35,88057,Lane,Maher,Cannondale p/b Cyclocrossworld,P&P,333300,345.82,442.31783333333,
Men Pro/1/2,DNF,19090,Erik,Post,CRCA/Jamison-Cannondale,DNF,304430,395.76,455.73169607843,
Men Pro/1/2,DNF,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,DNF,371518,377.95,455.73169607843,
Men Pro/1/2,DNF,135650,Gabriel,Tonin,Debondt Verandas,DNF,507686,424.43,455.73169607843,
Men Pro/1/2,DNF,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,DNF,292160,415.05,455.73169607843,
Men Pro/1/2,DNF,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,DNF,17360,367.66,455.73169607843,
Men Pro/1/2,DNF,93475,Matt,Stordy,ButcherBox Cycling,DNF,427726,397.45,455.73169607843,
Men Pro/1/2,DNF,32115,Ted,Horwitz,Butcherbox cycling,DNF,192750,427.62,455.73169607843,
Men Pro/1/2,DNF,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Women,DNF,381179,405.98,455.73169607843,
Men Pro/1/2,DNF,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,DNF,553429,438.1,455.73169607843,
Men Pro/1/2,DNF,508,Peter,Bradshaw,Mad Alchemy | Zanconato,DNF,120392,437.19,455.73169607843,
Women Junior  15-18,1,155451,Caitrin,Huysman,CCAP Seawolves,39:36:00,536538,,,
Women Junior  15-18,2,152684,Brooke,Weinman,,1 Lap,533404,,,
Women Junior  15-18,3,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,2 Laps,484443,,,
Women Junior  15-18,4,151685,Isabella,Crespo,CCAP West Hartford ERRACERs,3 Laps,540037,,,
Women Junior  9-14,1,134984,Sadie,Rueckert,West Hartford ERRACERS,29:45:00,474725,712.52,623.10882321922,
Women Junior  9-14,2,133640,Aeryn,Northway,CCAP West Hartford ERRACERs Junior Team,29:45:00,482066,644.66,631.44215655255,
Women Junior  9-14,3,152685,Evelyn,F-kornbluh,CCAP West Hartford ERRACERS,29:45:00,433081,719.84941073072,639.77548988588,
Women Junior  9-14,4,163293,Amanda,Meyerle,CCAP/Sherpa Junior Cycling Team,2 Laps,543352,758.80979144466,648.10882321922,
Women Junior  9-14,5,176833,Abigail,O'Neil,Nutmeg Youth Triathlon Team,3 Laps,564363,550,656.44215655255,
Women Junior  9-14,6,163286,Elena,Huber,Cheshire-Hamden Rail Trailers,3 Laps,544139,550,664.77548988588,
Women Junior  9-14,7,183333,Carla,Huber,Cheshire Rail Trailers,5 Laps,567167,550,673.10882321922,
Women Pro/1/2/3,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,56:27:00,387791,331.12,359.363,
Women Pro/1/2/3,2,96391,Samantha,Fox,Team Philly Bike Expo,56:27:00,433301,384.63,370.946,
Women Pro/1/2/3,3,21690,Jessica,Chong,Mathletes Racing,56:27:00,303840,420.9,382.529,
Women Pro/1/2/3,4,149080,Caroline,O'dwyer,Team ERRACE,56:27:00,539548,462.81,394.112,
Women Pro/1/2/3,5,167246,Tiffany,Thomas,Team Philly Bike Expo,56:27:00,560575,479.06,405.695,
Women Pro/1/2/3,6,132336,Katie,Aman,Green Line Velo Driven by Zipcar,56:27:00,503395,470.21,417.278,
Women Pro/1/2/3,7,38162,Rachel,Rubino,Team Philly Bike Expo,56:27:00,389555,456.9,428.861,
Women Pro/1/2/3,8,130938,Katherine,Rusch,Ten Speed Spokes,57:41:00,487107,439.5,440.444,
Women Pro/1/2/3,9,50012,Paige,Williams,BCA/Linen,57:41:00,376695,453.93,452.027,
Women Pro/1/2/3,10,77764,Joanne,Grogan,BMB Racing,57:44:00,330656,458.78,463.61,
Women Pro/1/2/3,11,2184,Jacqueline,Paull,Aistriu Cycling,1 Lap,27456,489.9,475.193,
Women Pro/1/2/3,12,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1 Lap,350972,464.24,486.776,
Women Pro/1/2/3,13,7020,Laura,Summers,team ERRACE,1 Lap,41711,462.98,498.359,
Women Pro/1/2/3,14,74428,Katrina,Niez,Team ERRACE,1 Lap,59378,572.28,509.942,
Women Pro/1/2/3,15,80737,Melinda,Barnes,ButcherBox Cycling,1 Lap,345916,538.09,521.525,
Women Pro/1/2/3,16,132294,Janet,Bumstead,APEX-PEDALPOWER,1 Lap,501766,533.48,533.108,
Women Pro/1/2/3,17,92387,Tanya,Boulanova,Butcherbox Cycling,1 Lap,424985,587.04,544.691,
Women Pro/1/2/3,18,137422,Lizzy,Cahill,APEX-PEDALPOWER,1 Lap,457311,533.05,556.274,
Women Pro/1/2/3,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,DNF,353242,443.36,579.44,
