Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,22,74,424.37254054054,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,62,75,520.15463617464,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,31,48,520.04125989077,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,27,30,548.82437108708,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,26,26,545.16138461538,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,25,26,550.51942594965,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,21,25,508.06266666667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,21,54,431.17448148148,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,37,38,552.3250877193,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,34,39,534.85314710526,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,35,80,460.54499412822,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,32,66,436.20070512821,
UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,10,17,441.94620833333,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,14,29,450.5,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,35,77,452.3,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,9,52,385.1665,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,25,46,464.8389,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
