First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Rosales,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,52,69,365.71064592176,
Jorge,Hernandez,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,24,37,412.90562135603,
Kevin,Lewis,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,20,39,335.00613537758,
Matthew,Gevrikyan,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,83,85,,
Chris,Hahn,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,18,52,288.95224601286,
Jorge,Hernandez,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,35,52,337.78947073563,
Richard,Rosales,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,46,52,371.36506273254,
Chris,Hahn,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,1,22,286.90126201835,
Kevin,Lewis,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,16,43,311.62450708383,
Jorge,Hernandez,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,27,43,351.87777045875,
James,Barnwell,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,34,100,255.54379958558,
James,Barnwell,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,37,70,328.50066084243,
Richard,Rosales,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,58,70,387.92483206989,
Javier,Gallardo jr,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,65,70,,
Jorge,Hernandez,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,21,88,298.69935913134,
Michael,James,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,70,88,408.93180607605,
Chris,Hahn,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,71,88,411.27717728764,
Javier,Gallardo jr,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,75,88,423.00403334559,
Chris,Hahn,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,1,47,284.66729290918,
Hrach,Gevrikyan,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,26,47,444.47305598659,
Jorge,Hernandez,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,37,55,362.97379128435,
Richard,Rosales,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,41,55,377.9197108811,
Chris,Hahn,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,10,66,275.49533036229,
Jorge,Hernandez,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,12,66,282.01579995487,
Chris,Hahn,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,1,19,292.12408920542,
Jorge,Hernandez,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,12,52,304.26220303255,
Richard,Rosales,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,43,65,364.66338980781,
Chris,Hahn,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,60,60,,
Jorge,Hernandez,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,12,54,351.84568380161,
Jorge,Hernandez,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,17,43,322.66515116427,
Jorge,Hernandez,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,17,48,320.38696912517,
Jorge,Hernandez,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,9,28,280.71428571429,
Jorge,Hernandez,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,9,28,421.07142857143,
Jorge,Hernandez,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,23,49,391.10204407561,
Jorge,Hernandez,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,16,58,284.37016514287,
Richard,Rosales,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,55,58,,
Jorge,Hernandez,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,12,73,303.12174833998,
Chris,Hahn,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,74,73,,
Greg,Colley,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,4,23,375.46273229219,
Chris,Hahn,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,6,40,388.96703193468,
Jorge,Hernandez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,6,41,336.05554195038,
Chris,Hahn,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,3,33,295.43335299636,
Jorge,Hernandez,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,10,33,309.07547377079,
Richard,Rosales,Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,10,9,,
Jorge,Hernandez,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,20,73,286.8464654444,
Chris,Hahn,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,58,73,393.49123322757,
Chris,Hahn,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,22,84,302.73971724909,
Jorge,Hernandez,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,26,84,312.5748863197,
Greg,Colley,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,33,84,329.78643219327,
Greg,Colley,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,9,40,351.18683810236,
Chris,Hahn,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,39,40,,
Richard,Rosales,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,12,16,368.22821969911,
Jorge,Hernandez,Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,4,7,395.66710926256,
Chris,Hahn,Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,5,7,428.32649120874,
Greg,Colley,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,3,15,395.71305136361,
Jorge,Hernandez,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,13,12,,
Greg,Colley,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,1,8,427.59809225881,
Greg,Colley,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,5,25,408.74509515952,
Greg,Colley,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,8,19,393.19655241623,
Greg,Colley,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,28,58,342.80325929654,
Chris,Hahn,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,58,58,,
Chris,Hahn,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,26,82,306.57332169414,
Jorge,Hernandez,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,37,82,335.13711535414,
Chris,Hahn,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,11,93,281.54741647892,
Jorge,Hernandez,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,20,93,305.7375430794,
Greg,Colley,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,30,93,332.61546152439,
Chris,Hahn,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,2,36,307.4764328041,
Greg,Colley,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,8,36,350.88307862523,
Greg,Colley,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,34,78,343.45498118438,
Greg,Colley,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,12,36,379.85374659134,
James,Barnwell,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,7,26,276.85491821099,
Javier,Gallardo jr,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,27,26,,
Jorge,Hernandez,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,11,40,311.33090108784,
Jorge,Hernandez,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,32,41,468.78599234071,
James,Barnwell,La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,6,15,310.95336149038,
Douglas,Knox,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,8,17,564.42503460298,
James,Barnwell,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,3,24,302.74018224432,
Chris,Hahn,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,4,47,263.07723545067,
James,Barnwell,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,14,47,302.68878226452,
Jorge,Hernandez,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,37,47,393.79533993636,
Kevin,Lewis,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,7,54,291.08544909671,
Jorge,Hernandez,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,19,54,353.89519487278,
Chris,Hahn,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,22,54,369.59763131679,
James,Barnwell,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,13,79,213.72438902473,
James,Barnwell,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,5,55,240.03115419949,
Jorge,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,21,55,301.75421691659,
Jorge,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,11,54,326.84793046463,
Kevin,Lewis,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,25,54,388.00969930824,
James,Barnwell,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,3,39,267.34721033826,
Kevin,Lewis,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,10,47,321.28553739578,
Jorge,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,38,47,477.9909323436,
James,Barnwell,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,10,33,283.25286040849,
Kevin,Lewis,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,12,28,356.60114705257,
James,Barnwell,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,6,41,277.43674761671,
Jorge,Hernandez,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,12,41,298.76005973557,
Kevin,Lewis,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,43,41,,
Jorge,Hernandez,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,4,48,297.32175829968,
Kevin,Lewis,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,48,48,,
Jorge,Hernandez,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,7,35,353.00782985741,
James,Barnwell,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,5,30,310.93600463414,
Jorge,Hernandez,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,7,35,353.00782985741,
James,Barnwell,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,5,30,310.93600463414,
James,Barnwell,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,10,36,289.87290831085,
Jorge,Hernandez,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,5,31,315.53804154174,
James,Barnwell,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,10,71,296.60514944957,
Jorge,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,7,57,296.09325437138,
Tom,Phillips,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,15,23,515.68489415424,
Jorge,Hernandez,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,22,51,417.05238094441,
Jorge,Hernandez,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,24,35,413.44426792414,
James,Barnwell,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,15,19,416.91368326881,
Jorge,Hernandez,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,8,21,310.75999777942,
Jorge,Hernandez,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,15,19,443.6598514351,
Jorge,Hernandez,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,17,56,399.60113752186,
Jorge,Hernandez,UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,1,15,326.0845755423,
Tom,Phillips,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,2,11,466.30013754139,
James,Barnwell,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,29,102,310.46469755092,
Jorge,Hernandez,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,32,102,317.08124409192,
Erik,Saunders,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,100,102,,
Jorge,Hernandez,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,13,76,335.88579403592,
James,Barnwell,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,14,81,314.91880128146,
James,Barnwell,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,12,20,406,
James,Barnwell,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,45,43,,
James,Barnwell,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,9,18,393.33333333333,
James,Barnwell,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,18,21,331.5,
James,Barnwell,La Verne Grand Prix,2021-07-24,Men Cat 3/4,29,61,346.5,
James,Barnwell,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,9,33,323.75,
James,Barnwell,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,8,44,314.20454545455,
James,Barnwell,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,418.52070179979,
James,Barnwell,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,24,36,420.5721897423,
James,Barnwell,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,61,59,,
James,Barnwell,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,8,33,353.20460359556,
James,Barnwell,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,7,28,345.32061051857,
James,Barnwell,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,15,27,407.32108651497,
James,Barnwell,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,15,27,310.78181933198,
James,Barnwell,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,9,35,368.23529411765,
James,Barnwell,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,18,35,430.19,
James,Barnwell,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,42,44,,
Elijah,Baker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,49,71,504.10606896552,
John,Slover,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,30,71,420.66376344086,
James,Barnwell,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,37,71,440.84559139785,
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,38,71,443.72870967742,
Elijah,Baker,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,14,56,413.85804347826,
Hrach,Gevrikyan,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,47,56,583.1545,
John,Slover,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,30,51,482.77871527778,
Hrach,Gevrikyan,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,9,18,513.29,
John,Slover,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,22,53,405.87130769231,
Jason,Rosales,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,19,33,422.14702083333,
James,Barnwell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,21,68,401.50300980392,
John,Slover,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,28,51,481.79868,
Kendall,Stanley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,15,43,398.24366666667,
James,Barnwell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,3,70,383.90977142857,
Max,Halpern,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,44,70,496.91475238095,
Max,Halpern,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,46,61,551.89903867915,
Kendall,Stanley,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,10,40,404.54438541667,
James,Barnwell,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,6,23,380.35025,
John,Slover,Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,10,19,455.25,
Kendall,Stanley,Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,11,19,467.62898148148,
Jason,Rosales,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,6,12,417.87394444444,
Richard,Rosales,Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,10,12,481.90422222222,
James,Barnwell,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,6,27,419.13312820513,
John,Slover,Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,4,9,447.84375,
Kendall,Stanley,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,110,61,472.99354545455,
James,Barnwell,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,23,59,435.14,
Kendall,Stanley,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,26,59,451.89343181818,
Richard,Rosales,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,38,59,518.90715909091,
John,Slover,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,41,59,535.66059090909,
Jason,Rosales,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,101,59,569.16745454545,
John,Slover,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,47,79,501.19444242424,
Dermot,Carroll,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,25,45,513.25,
Max,Halpern,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,24,31,527.00857142857,
John,Slover,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,9,44,380.76751515152,
Jason,Rosales,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,13,44,402.36393939394,
Kendall,Stanley,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,14,44,407.76304545455,
Richard,Rosales,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,43,44,564.33712121212,
John,Slover,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,15,52,409.00338461538,
James,Barnwell,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,47,65,494.68389583333,
James,Barnwell,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,5,40,386.96118198146,
Kendall,Stanley,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,12,29,423.92092857143,
Jason,Rosales,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,14,29,439.97364285714,
Richard,Rosales,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,23,29,512.21085714286,
John,Slover,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,20,33,466.441625,
James,Barnwell,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,2,40,378.13481666667,
John,Slover,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,19,22,474.6295,
Kendall,Stanley,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,21,22,490.4865,
James,Barnwell,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,31,40,526.47411960088,
Kendall,Stanley,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,12,28,413.76535714286,
John,Slover,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,22,28,487.26416666667,
John,Slover,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,10,25,428.44879166667,
James,Barnwell,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,2,27,383.4965979002,
Michael,Edwards,Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,5,5,,
James,Barnwell,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,2,27,380.36071945455,
James,Barnwell,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,12,31,425.13407993197,
John,Slover,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,15,25,436.95541666667,
Kendall,Stanley,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,20,25,475.96895833333,
Richard,Rosales,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,26,25,522.78520833333,
John,Slover,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,12,40,420.88471111111,
Kendall,Stanley,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,10,33,411.7169047619,
James,Barnwell,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,2,32,397.29578125,
James,Barnwell,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,10,13,470.79625,
Kendall,Stanley,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,12,27,457.35041666667,
James,Barnwell,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,9,38,401.48591666667,
Jason,Rosales,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,10,38,408.71017708333,
Elijah,Baker,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,22,38,495.40130208333,
Kendall,Stanley,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,32,37,593.225,
John,Slover,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,8,30,380.89212577322,
John,Slover,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,6,52,365.82853968254,
Kendall,Stanley,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,14,27,443.94044871795,
Melvin,Hernandez,Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,13,17,459.80216666667,
Elijah,Baker,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,4,43,396.320775,
Richard,Rosales,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,33,43,506.9971,
Jason,Rosales,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,35,43,514.62995,
Kendall,Stanley,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,16,27,444.482125,
John,Slover,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,10,19,460.72623809524,
Jason,Rosales,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,19,19,531.28995238095,
Richard,Rosales,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,20,19,531.28995238095,
Elijah,Baker,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,22,19,531.28995238095,
John,Slover,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,13,38,426.0393627451,
Kendall,Stanley,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,6,21,404.51891666667,
Melvin,Hernandez,Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,13,17,459.80216666667,
Kendall,Stanley,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,17,40,432.31651960784,
John,Slover,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,20,40,450.28196078431,
Elijah,Baker,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,12,31,415.77628205128,
Richard,Rosales,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,23,31,524.03673076923,
Jason,Rosales,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,32,31,573.24602564103,
James,Barnwell,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,25,88,424.28795495495,
John,Slover,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,17,49,452.31673333333,
James,Barnwell,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,28,70,457.11890322581,
James,Barnwell,Eldo Race Series ,2019-03-19,Men Junior 14-18 Open,2,2,,
James,Barnwell,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,5,24,392.03344444444,
James,Barnwell,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,23,26,517.09480769231,
Kendall,Stanley,Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,54,31,568.08152777778,
