First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cybil,Silberman,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,14,35,419.59978431373,
Emilie,Cole,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,1,12,402.23983333333,
Heidi,Hardrath,HCC Muskego Park Race,2014-05-10,Women  ,7,10,523.6485,
Crystal,Harpstreit,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,5,6,638.66297863248,
Pamela,Fesing,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,6,6,658.88832905983,
Jenny,Bosch- mora,Bariani Road Race,2014-03-16,Women Cat 4  ,30,56,605.0574702381,
Ali,Raizin,Bariani Road Race,2014-03-16,Women Cat 4  ,47,56,691.03446428571,
Barbara,Greening,Bariani Road Race,2014-03-16,Women Cat 4  ,51,56,711.2643452381,
Crystal,Harpstreit,Land Park Criterium,2014-03-15,Women Cat 4  ,13,22,609.94813636364,
Barbara,Greening,Land Park Criterium,2014-03-15,Women Cat 4  ,15,22,627.32440909091,
Crystal,Harpstreit,Snelling Road Race,2014-02-22,Women Cat 4  ,29,48,617.46741417035,
Claudia,Zinn,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,7,24,549.68608333333,
Michelle,Nightengale,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,16,24,625.15695833333,
Ashley,Lauderman,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,18,24,641.92826388889,
