Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,48,153,,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,7,113,152.86074404762,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,41,95,231.58389784946,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,77,187,194.95329104478,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,3,184,171.33891588895,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,35,150,183.27966666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,23,121,197.35111111111,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,15,108,139.38533087802,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,103,105,292.81984615385,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,1,185,166.21750700254,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,78,167,311.40011851852,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,75,195,226.044,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,31,189,177.08725456039,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,116,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,116,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,33,156,153.85546818433,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,39,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,61,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,115,166,304.01306719208,
Gastown GP,2015-07-15,Pro Men,79,95,255.2029858156,
Tour of Utah Stage 1,2015-08-3,Men Pro,75,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,114,121,250.72325416667,
Tour of Utah Stage 3,2015-08-5,Men Pro,102,121,243.79966666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,104,120,215.92993678161,
Tour of Utah Stage 5,2015-08-7,Men Pro,98,115,237.1563125,
Tour of Utah Stage 6,2015-08-8,Men Pro,100,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,99,104,235.50120372604,
Tour of Utah Overall,2015-08-9,Men Pro,98,100,246.19936781987,
