Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104826,Charlie,Zamanian,,00:16:26.52,438991,410.29970853015,367.98498067574,
Men Cat 3,2,126252,Chase,King,Team Swift,00:16:52.56,484447,387.25,380.90956078836,
Men Cat 3,3,91006,John,Paul amalong,Constellation Cycling,00:17:02.10,433237,429.0668937223,393.83414090098,
Men Cat 3,4,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,00:17:11.69,425398,409.89,406.7587210136,
Men Cat 3,5,38035,Spencer,Ingels,,00:17:34.11,339070,449.92462966544,419.68330112623,
Men Cat 3,6,143818,Andrew,Esler,JAKROO,00:17:37.55,523219,436.56,432.60788123885,
Men Cat 3,7,71500,Jim,Whimpey,,00:19:04.46,392667,300,445.53246135147,
Men Cat 3,8,134096,Mark,Zhao,Purdue University,00:19:58.22,501162,438.5030001943,458.45704146409,
Men Cat 4,1,66214,Colin,Ng,GOOBYDUCK,00:17:31.00,304397,389.3,378.29436243274,
Men Cat 4,2,15198,Dominic,Bati,,00:18:03.75,303947,400,400,
Men Cat 4,3,162844,Junhe,Hu,Case Western Reserve University,00:18:12.08,550777,471.68120810913,438.83770596149,
Men Cat 4,4,66092,Stuart,Collett,CBRE Racing,00:18:22.88,384335,462.25246376812,469.10937772586,
Men Cat 4,5,159050,Christopher,Polis,,00:19:24.27,545434,527.08089087135,499.38104949024,
Men Cat 4,6,147564,Christopher,Bonilla,JAKROO,00:19:33.97,493811,540.73062002419,529.65272125461,
Men Cat 4,7,143804,Jon,Marc peterson,,00:22:58.74,523172,536.48133808843,559.92439301899,
Men Cat 4,8,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,00:23:09.69,548593,556.65623679828,590.19606478336,
Men Cat 5,1,170126,Andrew,Holmes,,00:15:09.39,563167,425.1615,416.6429594934,
Men Cat 5,2,153381,Nathan,Martin,Tieni Duro Junior Cycling Team,00:17:16.72,535615,470.50456291787,430.53579957783,
Men Cat 5,3,173114,Paul,Castonguay,,00:17:32.58,571277,500,444.42863966226,
Men Cat 5,4,151780,Chi,Huang,,00:20:48.48,528401,537.28881901526,458.3214797467,
Men Cat 5,5,173115,Jingren,Xu,,00:21:53.82,,500,472.21431983113,
Men Cat 5,6,173116,Matthias,Carrigan,,00:22:11.02,569840,500,486.10715991557,
Men Cat 5,7,172439,Han,Fu,,00:22:18.06,567419,544.60723819815,500,
Men Cat 5,8,173117,Luis,Gomez,,00:22:20.58,287731,500,513.89284008443,
Men Cat 5,9,143802,Anthony,De la torre,,00:22:21.74,518435,546.95656709821,527.78568016887,
Men Cat 5,10,173118,Philip,Richardi,,00:24:54.27,,500,541.6785202533,
Men Cat 5,11,173119,Yihao,Zheng,,00:26:15.83,,500,555.57136033774,
Men Cat 5,12,173120,Ben,Tescher,,00:26:38.65,,500,569.46420042217,
Men Cat Pro/1/2,1,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,00:16:24.82,466502,,,
Men Cat Pro/1/2,2,96189,Justin,Poulson,,00:17:16.21,411156,,,
Men Cat Pro/1/2,3,28139,Will,Brickler,,00:17:16.97,224302,,,
Men Cat Pro/1/2,4,119088,Neil,Leonard,Dolce Vita Cycling p/b SL2,00:18:36.97,477280,,,
Men Cat Pro/1/2,5,15590,Mary,Elizabeth maroon,Monster Media Racing,00:22:35.24,219555,,,
Men Junior 12-18 Open,1,173108,Toby,Coughlan,Bear Development Team,00:17:58.12,524621,500,433.76235330357,
Men Junior 12-18 Open,2,166982,Riley,Mullen,,00:18:27.11,530384,400.81132490079,400.81132490079,
Men Junior 12-18 Open,3,105946,Sean,Strachan,Team Swift,00:19:00.82,447894,545.06318611111,466.88117665179,
Men Junior 12-18 Open,4,148646,Daryl,Hopkins,Team Swift,00:19:01.33,529409,598.03429633252,483.44058832589,
Men Junior 12-18 Open,5,159776,Blake,Macheras,Team Swift,00:19:35.62,550533,488.48298374467,500,
Men Junior 12-18 Open,6,159168,Alex,Frankel,Team Swift,00:21:15.90,548784,521.04512508503,516.55941167411,
Men Junior 12-18 Open,7,70792,Henry,Chadwick,Team City Racing,00:21:48.90,396051,623.52566666667,533.11882334821,
Men Junior 12-18 Open,8,173109,Ankit,Sachdeva,SJBC,00:23:06.12,566602,500,549.67823502232,
Men Junior 12-18 Open,9,170927,David,Avery,CBRE Racing,00:38:03.24,511894,500,566.23764669643,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,Olympic Club,00:16:18.61,230258,,,
Men Master 35+ Cat 1/2/3,2,120867,Richie,Vos,SunPower Racing,00:16:43.75,476831,,,
Men Master 35+ Cat 1/2/3,3,14660,David,Mai,ThirstyBear Cycling,00:17:27.38,232508,,,
Men Master 35+ Cat 1/2/3,4,68416,Robert,Whittier,,00:17:39.64,384037,,,
Men Master 35+ Cat 1/2/3,5,15163,Christopher,Phipps,ThirstyBear Cycling,00:17:57.19,233623,,,
Men Master 35+ Cat 4/5,1,165476,James,Raybould,,00:17:14.25,559337,470.08202965577,406.31159032489,
Men Master 35+ Cat 4/5,2,126279,Shai,Traister,,00:18:07.94,507021,434.28993809385,427.26869274367,
Men Master 35+ Cat 4/5,3,173097,David,Fidler,Divine Electric Norcal,00:18:23.07,570274,450,448.22579516244,
Men Master 35+ Cat 4/5,4,63338,Nat,Green,,00:18:23.40,361312,500.1,469.18289758122,
Men Master 35+ Cat 4/5,5,160110,Brian,Cartoscelli,Davis Bike Club Race Team,00:19:10.81,520870,539.19605124219,490.14,
Men Master 35+ Cat 4/5,6,100360,David,Miller,,00:19:13.71,217427,560.41723067741,511.09710241878,
Men Master 35+ Cat 4/5,7,143806,Anthony,Armerino,,00:19:40.90,518679,490.14,532.05420483756,
Men Master 35+ Cat 4/5,8,173098,Cooper,Miley,,00:19:44.40,42737,450,553.01130725633,
Men Master 35+ Cat 4/5,9,36599,Zachary,Hilton,SJBC,00:22:25.42,326874,535.35077750419,573.96840967511,
Men Master 45+ Cat 1/2/3,1,15330,Hanns,Detlefsen,ThirstyBear Cycling,00:16:29.44,208769,316.03,316.03,
Men Master 45+ Cat 1/2/3,2,28260,Joseph,Sullivan,SJBC,00:17:15.11,336936,358.77,355.57916326389,
Men Master 45+ Cat 1/2/3,3,39960,Jordan,Gudebski,C510,00:18:06.21,356928,446.84072561728,374.66610884259,
Men Master 45+ Cat 1/2/3,4,11787,Daniel,Quirk,ThirstyBear Cycling,00:18:28.52,201585,400,393.7530544213,
Men Master 45+ Cat 1/2/3,5,80637,Shawn,^daly,ThirstyBear Cycling,00:18:32.69,205616,425.68,412.84,
Men Master 45+ Cat 1/2/3,6,16378,Duane,Coughlan,ThirstyBear Cycling,00:18:51.38,289093,509.80840817901,431.9269455787,
Men Master 45+ Cat 1/2/3,7,127463,Michael,Hernandez,JAKROO,00:19:45.60,136641,437.08984424603,451.01389115741,
Men Master 45+ Cat 1/2/3,8,15807,Glenn,Chadwick,Team City Racing,00:25:32.91,119039,400,470.10083673611,
Men Master 45+ Cat 4/5,1,126230,Shahram,Moatazedi,SquadraSF p/b Terun,00:17:55.74,448906,444.51439204047,403.35431761214,
Men Master 45+ Cat 4/5,2,173104,Michael,Jensen,,00:18:19.66,568526,450,418.90287840809,
Men Master 45+ Cat 4/5,3,173105,Brian,Keyte,Whiskey & Cheetoh,00:18:39.12,,450,434.45143920405,
Men Master 45+ Cat 4/5,4,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,00:19:52.80,418485,434.45285813038,450,
Men Master 45+ Cat 4/5,5,22420,Brian,Schmidt,,00:20:05.67,311259,450,465.54856079595,
Men Master 45+ Cat 4/5,6,173106,Russell,Mackie,,00:23:21.30,565436,450,481.09712159191,
Men Master 45+ Cat 4/5,7,173107,Ron,Leung,,00:25:43.68,110054,450,496.64568238786,
Men Master 55+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,00:16:30.99,136970,500,328.96500753142,
Men Master 55+ Cat 1/2/3,2,15208,Carl,Nielson,Splunk Race Team,00:17:16.69,220548,375.62,340.75500658999,
Men Master 55+ Cat 1/2/3,3,16270,Joseph,Foster,ThirstyBear Cycling,00:17:43.15,286823,307.87,352.54500564856,
Men Master 55+ Cat 1/2/3,4,113079,Matthew,Trethric,Team Hammer Nutrition,00:17:46.19,35914,377.96,364.33500470713,
Men Master 55+ Cat 1/2/3,5,15430,Hans,Gouwens,ThirstyBear Cycling,00:17:53.95,196222,407.47296775794,376.12500376571,
Men Master 55+ Cat 1/2/3,6,84556,Robert anderson,Team specialized racing masters,,00:17:58.78,1688,356.75,387.91500282428,
Men Master 55+ Cat 1/2/3,7,17857,Scott,Hollander,Revs Road Race p/b Kinetic Cycles,00:18:23.08,308269,399.58,399.70500188285,
Men Master 55+ Cat 1/2/3,8,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,00:18:44.39,10382,500,411.49500094143,
Men Master 55+ Cat 1/2/3,9,41660,Ryosei,Kaneko,,00:19:02.48,356162,399.86,423.285,
Men Master 55+ Cat 1/2/3,10,67118,Robert,Knock,Carefast,00:19:17.43,87821,509.32,435.07499905857,
Men Master 55+ Cat 1/2/3,11,16265,Clark,Rasmussen,,00:19:39.30,47316,440.36738483738,446.86499811715,
Men Master 55+ Cat 1/2/3,12,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,00:19:57.55,53661,440.78,458.65499717572,
Men Master 55+ Cat 1/2/3,13,16597,Ken,Shiokari,,00:20:20.32,228280,477.19830381944,470.44499623429,
Men Master 55+ Cat 1/2/3,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:21:15.49,195443,438.33,482.23499529287,
Men Master 55+ Cat 1/2/3,15,17420,Alan,Roberts,ThirstyBear Cycling,00:21:17.56,282684,408.24,494.02499435144,
Men Master 55+ Cat 1/2/3,16,89772,Daniel,Tkach,CBRE Racing,00:24:22.00,419084,488.36362052556,505.81499341001,
Men Master 55+ Cat 4/5,1,155981,John,Sullivan,Body Concepts Racing Team,00:18:42.94,537522,437.3,412.98340682269,
Men Master 55+ Cat 4/5,2,17455,Jim,Forester,Divine Electric Norcal,00:19:05.97,285990,439.31135607564,434.73755511702,
Men Master 55+ Cat 4/5,3,173110,Andy,Brishnehan,,00:19:24.00,,500,456.49170341135,
Men Master 55+ Cat 4/5,4,173111,Dana,Aftab,,00:20:53.26,,500,478.24585170567,
Men Master 55+ Cat 4/5,5,173112,Dennis,Plessas,Body Concepts Racing Team,00:22:13.80,522873,500,500,
Men Master 55+ Cat 4/5,6,34928,Mark,Horton,,00:22:53.24,286647,528.81623958333,521.75414829433,
Men Master 55+ Cat 4/5,7,173113,John,Contreras,,00:23:24.87,554483,500,543.50829658865,
Men Master 55+ Cat 4/5,8,16513,John,Gerling,,00:23:44.91,218917,518.99825385032,565.26244488298,
Men Master 65+ Open,1,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,00:18:37.47,250331,444.98797321577,370.39607024251,
Men Master 65+ Open,2,17624,Josef,Lemire,ThirstyBear Cycling,00:18:39.87,46799,368.23,368.23,
Men Master 65+ Open,3,89767,Jerry,Wickham,Benicia Bicycle Club,00:20:25.90,419963,421.43559425926,454.48805532315,
Men Master 65+ Open,4,89769,Frank,Masterson,,00:20:43.50,378683,462.69072812492,496.53404786348,
Men Master 65+ Open,5,17622,Jim,Sharp,Davis Bike Club Race Team,00:22:46.31,277576,538.5800404038,538.5800404038,
Men Master 65+ Open,6,89770,Ted,Trambley,Kovarus / C4 Racing,00:24:03.04,304168,600,580.62603294412,
Men Master 65+ Open,7,18012,Narda,Roushdi,,00:26:18.88,47423,591.93971919307,622.67202548445,
Men Master 65+ Open,8,116462,Demai,Bernard,,00:26:54.54,,600,664.71801802477,
Men Master 65+ Open,9,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:28:45.44,186110,571.01158275432,706.76401056509,
Women Cat 3/4,1,165474,Courtney,Nelson,Sho-Air TWENTY20,00:18:13.93,558550,550,469.38685080674,
Women Cat 3/4,2,83182,Christina,Davis,SJBC,00:21:56.42,406900,512.56621640254,487.60325383817,
Women Cat 3/4,3,38057,Margaret,Lowe,,00:22:33.33,351898,557.35954461725,505.8196568696,
Women Cat 3/4,4,159038,Andrea,Tyson,San Jose Bicycle Club,00:22:48.86,544612,633.80909198436,524.03605990104,
Women Cat 3/4,5,15159,Jennifer,Barlow,US Military Endurance Sports,00:22:57.45,240797,549.29992881831,542.25246293247,
Women Cat 3/4,6,159169,Fnu,Novita,,00:23:44.35,543712,550.67535044573,560.4688659639,
Women Cat 3/4,7,17973,Vanessa,Baumann,Kovarus Racing Team,00:24:32.50,271750,563.57818731054,578.68526899533,
Women Cat 3/4,8,145882,Laura,Van den bosch,SheSpoke Racing,00:24:45.27,525250,608.97007545343,596.90167202676,
Women Cat 3/4,9,20255,Jessie,Hickel,Splunk Race Team,00:26:10.49,58099,600.24440460509,615.11807505819,
Women Cat 3/4,10,72769,Lilli,Safley,Bell Real Estate Cycling,00:27:46.68,393225,655.09606753932,633.33447808962,
Women Cat 5,1,173100,Hannah,Wood,SJBC,00:20:03.17,571017,650,585,
Women Cat 5,2,173101,Ariel,Thorpe,,00:21:41.17,,650,606.66666666667,
Women Cat 5,3,159036,Christine,Hummell,,00:21:49.35,548348,650,628.33333333333,
Women Cat 5,4,162879,Robin,Betz,Sunpower Racing,00:22:52.77,556086,531.3294645642,650,
Women Cat 5,5,163169,Catherine,Kircos,,00:24:42.55,543533,645,671.66666666667,
Women Cat 5,6,173102,Junjing,Wen,Day,00:29:04.00,,650,693.33333333333,
Women Cat Pro/1/2,1,21106,Tanya,Fredricks,ThirstyBear Cycling,00:19:17.05,311464,,,
Women Cat Pro/1/2,2,90801,Sawyer,Taylor,Team Swift,00:19:45.87,422238,,,
Women Cat Pro/1/2,3,17972,Elizabeth,Benishin,Splunk Race Team,00:23:27.96,75937,,,
Women Junior 12-18 Open,1,130174,Shantelle,Tupaz,CBRE Racing,00:25:49.03,493588,,,
