Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,4 Men                                             ,28,81,398.59270061728,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,65,71,501.50390363444,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,22,71,359.54080897191,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,17,71,366.59034482759,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,22,56,377.23050008408,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,24,34,380.05268333333,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),39,89,394.83351660579,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,69,76,393.49743041385,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,51,76,350.0265,
Tour of High Bridge,2012-09-1,Men Cat 3  ,4,11,334.0416,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,1,33,320.42733333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,26,44,376.72127272727,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,26,44,379.03959090909,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,14,42,283.90570269312,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men pro123 Open,10,11,292.11043443603,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,15,101,314.4894,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,10,94,345.83846428571,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,11,89,347.32149074074,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,53,109,339.03360576923,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,13,55,298.89566666667,
Giro del Cielo - RR,2013-06-23,Men 3,13,49,322.07875,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,4,20,309.60708645833,
Capital Region Road Race,2013-07-13,3/4 Men,17,56,334.09585714286,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,18,49,327.60310416667,
Bear Mountain Classic,2015-05-10,Men Cat 3,58,88,430.40959421686,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,40,40,406.10114166667,
BullEd Criterium,2015-05-17,Men Cat1/2/3,13,13,413.88116666667,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,34,57,360.57601190476,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,23,44,382.31,
Tour of Somerville,2015-05-25,Men Cat 3,71,89,422.02553787879,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,49,99,396.81947353374,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,49,99,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,34,44,432.71831897006,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,34,45,419.80858333333,
Giro del Cielo - RR,2015-06-21,Men Cat 3,16,42,358.78955647394,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,21,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,24,78,364.27336206897,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,24,42,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,37,61,421.23061111111,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,18,41,373.10188775924,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,46,49,458.10626898419,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,22,45,373.23326515152,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,39,46,423.09130434783,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,35,46,410.83390854886,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,40,61,413.85811969268,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,40,65,406.51785576923,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,32,66,408.05964285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,32,66,408.05964285714,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,17,45,391.28926923077,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,55,86,389.55572072072,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,27,58,374.79062847222,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,25,56,396.75678921569,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,57,73,414.20832407407,
FYBO Criterium,2016-03-6,Men Cat 3/4,29,32,,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,44,92,399.86484649123,
Kingsway Criterium,2016-03-13,Men Cat 3/4,12,16,420.03350260417,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,43,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,56,81,387.61567554483,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,6,19,381.52475133002,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DQ,85,,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,5,33,350.47737142857,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,8,81,345.36782735925,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,27,46,423.09825,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,42,59,406.56557651351,
Pedricktown Road Race,2016-04-24,Men Cat3/4,19,42,415.19271428571,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,57,79,439.8604,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,59,87,460.80553418803,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,23,85,389.77954,
Tour of Somerville,2016-05-30,Men Cat2/3,67,106,398.55469594218,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,DNF,33,450.48711538462,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,38,62,450.07841935484,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,70,101,479.58028571429,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,43,92,395.67782017544,
 Giro del Cielo - TT,2016-07-9,Men Cat3,42,52,418.82805808666,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,32,55,403.31201229593,
 Giro del Cielo - RR,2016-07-9,Men Cat3,21,47,380.598814048,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,DNF,54,482.82979166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,47,54,477.0375847445,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,49,54,456.46118015593,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,13,51,379.56603333333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,23,44,456.75916666667,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,13,41,405.43993627451,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,23,40,388.05128333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,14,15,495.91428571429,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,29,82,351.84630487805,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,26,45,420.89963636364,
Lime Rock Grand Prix,2017-04-30,Men 3/4,21,61,459.54630879121,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,18,46,417.093725,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,DNF,13,462.9095,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,18,21,465.46125925926,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,39,76,420.52898809524,
Tour of Somerville,2017-05-29,Men Cat2/3,92,158,427.60376608187,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,7,10,407.31256666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,15,44,413.01341008772,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,8,13,378.90086111111,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,49,52,575.1791125293,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,19,66,380.94983333333,
Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,1,9,340.332,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,4,107,372.38693846539,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,5,22,346.42887878788,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,32,79,377.97167619048,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,7,75,368.59483680556,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,17,77,355.8473094017,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,35,75,397.15700505051,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,18,61,358.17269642857,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,14,49,419.87860069444,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,16,91,390.66507692308,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,11,43,402.93282930487,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,13,46,401.85697619048,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,5,8,416.145,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,34,109,390.90657657658,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DNF,113,547.62947916667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,43,89,455.04376470588,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,9,16,496.2272,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,7,16,488.065,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,4,16,419.08638095238,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,25,44,450.25931818182,
