Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2018-03-10,Men Cat 5,7,27,463.49057692308,
 Bariani Road Race,2018-03-11,Men Cat 5,11,25,482.1370215667,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,8,13,557.39965246876,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,14,30,504.935,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,19,26,553.52397435897,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,DNF,37,640.86970129464,
Modesto Road Race,2018-05-20,Men Cat 4/5,15,23,539.52690909091,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,28,49,505.08590277778,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,DNF,25,611.27546969697,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,4,13,445.697425573,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,12,19,522.286,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,36,38,554.75012962963,
 Henleyville Road Race,2018-09-22,Men Master 35+ Cat 4/5,4,7,514.01,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 35+ Cat 4/5,5,9,490.14,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,17,23,498.3438,
