Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,132951,Field,Failing,Crca/gf Capital/h&e Ent,1:33:48,208207,360.87,303.40183333333,
Men Cat2/3,2,148789,Benjamin,Schnabel,Canyon Rad Pack,s.t.,529420,355.64,309.22054901961,
Men Cat2/3,3,101047,Joseph,Ammon,Crca/foundation,19,430542,347.66,315.03926470588,
Men Cat2/3,4,125864,Chris,Bowie,Crca/maglia Rosa Nyc,s.t.,486764,407.17,320.85798039216,
Men Cat2/3,5,62867,Edekson,Pena,,s.t.,353764,354.32,326.67669607843,
Men Cat2/3,6,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,318.14,332.49541176471,
Men Cat2/3,7,113731,Brendan,Offer,Maglia Rosa Nyc,s.t.,467177,401.55,338.31412745098,
Men Cat2/3,8,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,354.14,344.13284313725,
Men Cat2/3,9,8349,William,Lopez,Houlihan Lokey,s.t.,355542,353.71,349.95155882353,
Men Cat2/3,10,12066,Alex,Lightman,The 5th Floor Nyc,s.t.,460441,391.62,355.7702745098,
Men Cat2/3,11,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,403.09,361.58899019608,
Men Cat2/3,12,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,374.36,367.40770588235,
Men Cat2/3,13,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,392.31,373.22642156863,
Men Cat2/3,14,89195,Jeremy,Borden,Attaquer,s.t.,404023,386.8,379.0451372549,
Men Cat2/3,15,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,403.88,384.86385294118,
Men Cat2/3,16,78408,Simon,Khalif,Crca/gf Capital H&e Ent,s.t.,58508,392.6,390.68256862745,
Men Cat2/3,17,134009,Erwin,Kersten,,s.t.,501259,407.15,396.50128431373,
Men Cat2/3,18,104983,Edward,Sirya,Crca/rbny Racing-verge Sport,s.t.,289932,393.15,402.32,
Men Cat2/3,19,113146,Rory,O'neill,Crca/maglia Rosa Nyc,s.t.,427897,376.63,408.13871568627,
Men Cat2/3,20,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,410.59,413.95743137255,
Men Cat2/3,21,61665,Owen,Caprell,The 5th Floor Nyc,s.t.,357870,424.17,419.77614705882,
Men Cat2/3,22,45979,David,Vollbach,Bicycle Habitat-verge Sport,23,225368,409.72,425.5948627451,
Men Cat2/3,23,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,s.t.,207869,415.62,431.41357843137,
Men Cat2/3,24,57266,Jun,Sugai,Chari & Co.,25,379166,382.9,437.23229411765,
Men Cat2/3,25,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,37,332606,453.77,443.05100980392,
Men Cat2/3,26,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,39,272009,433.52,448.8697254902,
Men Cat2/3,27,46143,Christopher,Shaw,Crca/rockstar Games,44,184317,441.91,454.68844117647,
Men Cat2/3,28,6835,Alexander,Barouh,,46,286939,450.35,460.50715686275,
Men Cat2/3,29,129751,Patrick,Wilson,Crca/maglia Rosa Nyc,48,497068,420.89,466.32587254902,
Men Cat2/3,30,6852,Dusan,Strika,Kissena Cycling Team,s.t.,61737,472.65,472.14458823529,
Men Cat2/3,31,78396,Olof,Dallner,Crca/foundation,50,399609,420.91,477.96330392157,
Men Cat2/3,32,52246,Ryan,Quinn,The 5th Floor Nyc,56,342242,451.93,483.78201960784,
Men Cat2/3,33,3947,Dan,Ciano,Colavita Racing,1:05,55908,449.27,489.60073529412,
Men Cat2/3,34,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,1:58,391278,341.35,495.41945098039,
Men Cat2/3,DNF,885,Marc,Gagliano,Crca Blue Ribbon,,275606,455.06,507.05688235294,
Men Cat2/3,DNF,8361,Eric,Ragot,Bicycle Habitat-verge Sport,,149752,393.41,507.05688235294,
Men Cat2/3,DNF,74793,Sean,Roach,Iron Bridge/tarmac Cycling,,395484,422.27352512821,507.05688235294,
Men Cat2/3,DNF,105925,Patrick,Torpey,Crca/to Be Determined,,441118,424.83,507.05688235294,
Men Cat2/3,DNF,61653,Samuel,Torres,Triangle Cyclists,,340722,337.84,507.05688235294,
Men Cat2/3,DNF,129752,Boguslaw,Wielgos,Crca/foundation,,496977,347.92,507.05688235294,
Men Cat2/3,DNF,92250,Cesar,Gallego,,,414381,359.39,507.05688235294,
Men Cat2/3,DNF,338,Anthony,Lowe,,,193990,422.59,507.05688235294,
Men Cat2/3,DNF,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,,443384,421.74,507.05688235294,
Men Cat5,1,143631,Edison,Marulanda,Berroa Racing,41:15,503967,453.16,385.72433333333,
Men Cat5,2,146281,Daniel,Killinger,Bold Racing / Endurancewerx,s.t.,525716,407.34,397.1659,
Men Cat5,3,145852,Alexander,Buchmann,Rapha Cycling Team,s.t.,524598,408.22,408.60746666667,
Men Cat5,4,150720,William,Downing,,s.t.,,500,420.04903333333,
Men Cat5,5,143619,Matthew,Recchia,,1,514798,500.14,431.4906,
Men Cat5,6,143620,Luis,Saavedra,,3,526045,501.12,442.93216666667,
Men Cat5,8,149691,James,Krizan,,s.t.,496878,411.150355873,454.37373333333,
Men Cat5,9,89253,Jack,Miroslaw,,27,297751,512.1,465.8153,
Men Cat5,10,149309,Hezmir,Osorio,Team Martys,1:09,299958,431.36,477.25686666667,
Men Cat5,11,147671,Michel,Kazi,Urbanstems,1:15,522901,519.44,488.69843333333,
Men Cat5,12,150721,Connor,Mangan,,s.t.,532619,500,500.14,
Men Cat5,13,136372,Edwin,Zapata,Los Escarabajos,1:16,507876,513.2,511.58156666667,
Men Cat5,14,146298,Ty,Hatfield,,1:31,50746,528.85,523.02313333333,
Men Cat5,15,129201,John,Olsson,Kissena Cycling Club,2:17,494357,454.04,534.4647,
Men Cat5,16,136615,Jacques,Curtiss,Crca/nycc Racing P/b Bgc Partne,2:41,496426,533.34,545.90626666667,
Men Cat5,17,147674,Aaron,Saddler,,2:58,527742,520.96,557.34783333333,
Men Cat5,18,94535,Ricky,Cornetta,Kissena Cycling Club,4:35,424832,497.41,568.7894,
Men Cat5,19,145865,Jeison,Marroquin,Los Escarabajos,6:13,411031,521,580.23096666667,
Men Cat5,20,145863,Edwan,Zapata,,6:25,527317,504.62,591.67253333333,
Men Cat5,21,149314,Luis,Mancera,,11:23,530985,621.63,603.1141,
Men Cat5,22,150722,Theodore,Eschweiler,Crca,11:24,524001,500,614.55566666667,
Men Cat5,DNF,108320,Yusuf,Kapadia,New York University Cycling,,467216,515.72,637.4388,
Men Cat5,DNF,150723,Joel,Caburnay,Pnp Patrolers,,508067,500,637.4388,
Men Cat5,DNF,150724,Josh,Horwitz,,,531990,500,637.4388,
Men Masters 40+,1,85345,Juan,Pineda,Montclair Bikery Racing,1:28:19,52336,298.77,298.77,
Men Masters 40+,2,19090,Erik,Post,Crca / The Weather Channel Spec,s.t.,304430,339.78,315.51375,
Men Masters 40+,3,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,384.7,319.12,
Men Masters 40+,4,70351,James,Giorgio,Brands Cycle/roslyn Porsche,2,13352,401.56,322.72625,
Men Masters 40+,5,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,376.37,326.3325,
Men Masters 40+,6,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,417.16,329.93875,
Men Masters 40+,7,2666,Danny,Inoa,Crca/axis,s.t.,275631,355.63,333.545,
Men Masters 40+,8,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,379.87,337.15125,
Men Masters 40+,9,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,1:10,6944,336.79,340.7575,
Men Masters 40+,10,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,304.02,344.36375,
Men Masters 40+,11,83116,Mynor,Pineda,Montclair  Bikery  Racing,s.t.,53820,381.7,347.97,
Men Masters 40+,12,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,381.4,351.57625,
Men Masters 40+,13,3195,Paul,Carbonara,Crca/axis,s.t.,60376,411.19,355.1825,
Men Masters 40+,14,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,1:14,137827,353.63,358.78875,
Men Masters 40+,15,48103,Jeffrey,Young,Rapha Cycling Club,1:16,294682,393.78,362.395,
Men Masters 40+,16,28758,Sebaj,Adele,,s.t.,186677,405.67,366.00125,
Men Masters 40+,17,66947,Doug,Gamble,Mineola Bicycle Racing Team,s.t.,395478,385.27,369.6075,
Men Masters 40+,18,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,364.18,373.21375,
Men Masters 40+,19,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,369.89,376.82,
Men Masters 40+,20,132953,Michael,Davis,Crca/dave Jordan Racing,s.t.,494625,461.54,380.42625,
Men Masters 40+,21,4203,James,Joseph,We United,1:18,68718,386.54,384.0325,
Men Masters 40+,22,52192,Andrew,Mcgee,Crca/rapha Cycling Club,1:21,137317,375.4,387.63875,
Men Masters 40+,23,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,428.9,391.245,
Men Masters 40+,24,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,389.03,394.85125,
Men Masters 40+,25,97094,Sean,Hill,Crca/rapha Cycling Club,s.t.,400456,446.27,398.4575,
Men Masters 40+,26,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,445.06,402.06375,
Men Masters 40+,27,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,439.92,405.67,
Men Masters 40+,28,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,449.77,409.27625,
Men Masters 40+,29,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,473.93,412.8825,
Men Masters 40+,30,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,414.64,416.48875,
Men Masters 40+,31,3265,Paul,Debartolo,Crca / The Weather Channel Spec,s.t.,115836,355.98,420.095,
Men Masters 40+,32,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,s.t.,155828,449.74,423.70125,
Men Masters 40+,33,82588,Chad,Katter,Crca/team Patch.com,s.t.,397454,476.52545553723,427.3075,
Men Masters 40+,34,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,315.32,430.91375,
Men Masters 40+,35,20599,Mihael,Ginghina,Crca / Team Veselka P/b Cafe Gr,s.t.,52288,403.73,434.52,
Men Masters 40+,36,57260,Laurent,Gras,Foundation,s.t.,333558,427.6,438.12625,
Men Masters 40+,37,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,437.03,441.7325,
Men Masters 40+,38,790,William,Cantler,Deno's Wonder Wheel,s.t.,200565,437.84,445.33875,
Men Masters 40+,39,89247,Pedro,Arias,Crca/dave Jordan Racing Team,s.t.,117440,413.26,448.945,
Men Masters 40+,40,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,496.43,452.55125,
Men Masters 40+,41,21817,Lynn,Murray,Crca/dave Jordan Racing,1:29,378614,387.11,456.1575,
Men Masters 40+,42,22902,Zebulon,Nelessen,Van Dessel Factory Team,s.t.,175547,437.3,459.76375,
Men Masters 40+,43,79491,Santiago,Lyon,Crca/dave Jordan Racing,1:35,392837,475.39,463.37,
Men Masters 40+,44,61635,Brett,Halpern,Crca/dave Jordan Racing,1:41,14760,463.62,466.97625,
Men Masters 40+,45,134015,David,Mcnally,Crca/rapha Cycling Club,s.t.,500175,501.62,470.5825,
Men Masters 40+,46,10045,Aleksey,Urusov,Deathrow Velo/rcs,1:50,247637,407.65,474.18875,
Men Masters 40+,47,102886,Daniel,Berner,Crca/dave Jordan Racing,1:52,441158,447.21,477.795,
Men Masters 40+,48,1074,Kurt,Gustafsson,Crca/axis,1:55,14451,385.92,481.40125,
Men Masters 40+,49,26004,Mark,Inaba,Crca/echelon Cycles,2:00,306436,440.44,485.0075,
Men Masters 40+,50,74307,Karl michael,Rahn,Crca/the Weather Channel Specia,2:11,92839,382.06,488.61375,
Men Masters 40+,51,77712,Thierry,Bonnaire,Kissena Cycling Club,3:04,124939,519.1,492.22,
Men Masters 40+,52,26895,Jose,Guzman,Crca/dave Jordan Racing,3:51,78712,331.3,495.82625,
Men Masters 40+,53,265,Ben,Hughes,Crca/rockstar Games,3:55,204305,429.84,499.4325,
Men Masters 40+,DNF,9298,Jonathan,Podwil,M Taylor Racing Nyc,,229998,439.55,506.645,
Men Masters 40+,DNF,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,,57164,288.34,506.645,
Men Masters 40+,DNF,2167,Edward,Burlem,M. Taylor Racing Team N.y.c,,187475,448.71,506.645,
Men Masters 40+,DNF,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,,118465,444.15,506.645,
Men Masters 40+,DNF,52391,Alexis,Kraft,Crca/wyld Stallyns,,115810,480.95,506.645,
Men Masters 40+,DNF,26906,John,Moynagh,Crca,,50485,489.4,506.645,
Men Masters 40+,DNF,6843,Jon,Orcutt,Crca/axis,,185052,468.39,506.645,
Men Masters 40+,DNF,8860,Anthony,Taylor,Crca/dave Jordan Racing,,47684,366.76,506.645,
Men Masters 40+,DNF,4059,Johann,Burrowes,We Stand United (w.s.),,198228,383.17,506.645,
