Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,43,62,485.12918981481,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,24,32,499.27208888889,
Missouri State RR,2017-04-8,Men  Cat 5,17,21,567.96491277778,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,41,51,551.96581037286,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,6,53,388.28465920969,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,1,29,431.80962606838,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,31,70,479.06907575758,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,30,78,471.49355227063,
Rasputitsa Spring Classic,2019-04-27,Men Open,627,636,539.39870897073,
St. Louis Classic,2019-08-11,Men  Cat 4,DNF,49,573.95236782407,
The Gateway Cup,2019-08-30,Men Cat 4/5,12,66,418.28448187882,
The Gateway Cup,2019-08-31,Men Cat 4/5,35,77,472.45720986035,
The Gateway Cup,2019-09-2,Men Cat 4/5,31,60,499.13291666667,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,26,34,480.15207311702,
St. Louis Classic,2021-08-22,Men Open Cat 4,29,33,445,
