Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,6,53,389.62578809303,
Hartford Downtown Criterium,2009-05-24,Men Category 5           ,1,34,416.20542488911,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,31,69,326.04121735794,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,25,47,354.40960471878,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,32,47,431.54773823589,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,19,26,459.116375,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,9,91,331.54531818182,
Concord Criterium,2009-08-1,Men 4                                             ,4,62,336.39488636364,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,18,52,394.28107462323,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,8,66,343.127875,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,4,100,299.90063003852,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,1,104,315.23991919055,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,21,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,3,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,6,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,4,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,13,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,8,28,,
Tour of the Battenkill,2010-04-10,3 Men Green,9,92,267.47826974869,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,9,28,280.73007142857,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,2,24,259.64604166667,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,12,34,220.12032817237,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,1,49,282.77233333333,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,26,55,341.03618333333,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,3,73,248.02629232605,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,3,69,255.83137171947,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,7,67,269.04973333333,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,17,39,219.41392588005,
Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,8,16,228.15067878852,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,16,94,217.18495292757,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,3,82,221.49757097033,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,5,76,216.32190732677,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,11,75,193.89499074074,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,3,73,210.68348469826,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,9,49,193.25628246753,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,13,82,182.24440327106,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,4,82,204.24227083333,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,1,82,210.72074877561,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,15,82,239.35598331903,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,26,80,231.50950214052,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,26,150,135.95308498899,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,15,81,174.03708866011,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,48,81,245.34350528644,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,17,81,190.0279649731,
Sterling Road Race,2011-05-7,Pro 1/2                  ,24,71,241.84629098679,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,33,105,171.22678254306,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,63,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,16,119,163.46477471332,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,35,119,191.95353051861,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,66,72,238.9477745098,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,51,66,212.69506077387,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,148,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,154,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,144,199,169.77069464579,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,163,186,185.86206896552,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,186,186,185.86206896552,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,10,95,150.84176795445,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,13,95,172.79321428571,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,43,95,235.75754591305,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,34,54,219.82956481481,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,8,61,185.29557894737,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,28,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,39,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,32,102,183.32167833147,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,47,52,192.02104089035,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,42,46,196.11397101449,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,17,45,129.31818181818,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,19,89,257.8588639102,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,1,33,202.84683333333,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,101,109,209.04742518978,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,77,109,215.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,54,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,69,88,215.43811687301,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,14,91,198.33490844178,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,20,44,216.51880383839,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,29,55,204.24620622726,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,15,25,269.79916666667,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,30,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,2,56,158.12391075637,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,19,56,196.03830244131,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,11,56,197.69271157456,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,1,34,191.23016666667,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,2,16,213.59814258842,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,24,57,188.27797079766,
Road Nationals Day 3,2012-06-22,Men  Elite ,26,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,37,162,169.17781162763,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,15,31,223.74533333333,
Phoenixville Criterium,2012-06-30,Men 1-2  ,3,61,156.94135311215,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,24,57,297.30929411765,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,4,31,147.98943560006,
Chesco Road Race,2012-07-4,Men Category1/2  ,16,80,221.19916666667,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,2,38,164.34103540368,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,140,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,154,190,206.13231205674,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,81,188,159.67132616487,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,145,188,215.29038068182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,109,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,20,101,180.19174333333,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,41,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,38,97,192.93003908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,26,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,37,97,196.10889361702,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,19,97,186.99174418605,
GMSR - GC,2012-09-3,Men Pro/1,33,86,199.91224048453,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,44,71,201.41558072274,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,54,98,213.65133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,60,72,222.25771373791,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,52,69,236.53116666667,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,32,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,20,93,248.81145077177,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,2,90,192.53238157895,
Tour of the Battenkill Day 1,2013-04-13,Men 1,8,106,175.45535295508,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,5,81,202.3959,
Vermont State Time Trial Championships ,2013-06-9,Pro/1/2 Men,2,4,,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,36,106,196.43720754717,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,45,114,189.25118740255,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,12,100,181.69472,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,31,100,192.0792,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,57,97,218.7255,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,47,87,227.32,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,30,87,200.31371899488,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,23,51,264.1255,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,24,57,280.42105263158,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,5,80,167.11705,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,19,80,215.39967355654,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,28,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,19,65,226.05877254422,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,12,86,226.02026086957,
GMSR Stage 1,2013-08-30,Men Pro/1,22,100,221.50166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,42,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,20,100,210.48538374567,
GMSR Stage 4,2013-09-2,Men Pro/1,37,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,13,75,204.99224492807,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,17,74,204.19037789979,
