Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,35,46,535.86956521739,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 B  ,8,13,461.25,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 B  ,6,11,450,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 B  ,12,18,465,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,12,16,475.3125,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,14,16,492.1875,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,42,74,513.09651546829,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,22,33,419.68713541667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,23,114,373.91760233918,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,63,74,451.98589585974,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,40,90,417.11615555556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,68,83,467.63955284553,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,19,82,393.73024666721,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,27,75,399.77088738739,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,28,66,409.17590909091,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,14,36,345.5475,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,20,51,404.47408,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,46,64,500.72899479167,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,15,29,376.22,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,15,29,376.22,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,6,37,356.05444444444,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,11,61,366.09813844196,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,31,64,444.09453125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,15,67,336.89230808081,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,10,26,430.20170833333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,3,61,364.31666666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,13,52,395.19358333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,7,55,377.88761111111,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,3,46,343.39895652174,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,2,15,380.87708333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,1,37,330.94466666667,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,5,46,352.79171770335,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,2,78,337.51342574856,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,17,58,346.67394827586,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,38,57,430.65846315781,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,38,50,428.6862670411,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,14,46,373.24588549224,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,51,72,419.35519354839,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,77,110,397.87572733564,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,8,27,399.87321212121,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,8,16,323.12046666667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,19,44,362.13303030303,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,27,58,357.30538988095,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,15,47,361.53521212121,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,10,19,446.72952380952,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,4,31,357.42535614035,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,18,61,323.61901587302,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,10,22,349.60128339344,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,37,58,420.8772183908,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,14,22,361.17614814815,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,9,31,348.68210151515,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,6,11,350.8,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,4,53,344.76309514461,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,16,38,386.83785082559,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,15,19,379.7485,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,16,65,395.70805729167,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,10,15,405.4793144012,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,13,20,451.53116666667,
San Ardo Road Race,2016-08-20,Men Master 40-44,9,15,396.82976190476,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,17,26,429.79431818182,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,11,26,397.21915151515,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,21,43,454.59768098493,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,30,32,467.87034918704,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,4,72,372.95368266649,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,27,48,413.60829365079,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,36,87,414.03694594595,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,6,19,396.83185044468,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,44,94,438.1416625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,18,32,456.67326666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,DNF,45,522.28185185185,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,DNF,44,547.34029411765,
