Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Women Women4,11,22,600,
Greenville Spring Series,2015-02-8,Women Women4,9,14,614.43369047619,
Greenville Spring Series,2015-02-14,Women Women4,DNF,9,691.11,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,DNF,21,596.31166666667,
Greenville Spring Series,2015-02-21,Women Women4,6,8,623.65575,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,DNF,16,524.7212,
Greenville Spring Series,2015-02-22,Women Women4,9,12,659.6406,
Greenville Spring Series,2015-02-28,Women Women4,5,6,,
Greenville Spring Series,2015-03-1,Women Women4,6,18,563.02,
Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,7,7,633.40970606333,
Greenville Spring Series #1,2016-02-13,Women Women4,7,9,646.9705388796,
Greenville Spring Series #3,2016-02-20,Women Women4,18,23,648.68221308643,
Greenville Spring Series #4,2016-02-21,Women Women4,20,30,632.14285714286,
Greenville Spring Series #5,2016-02-27,Women Women4,13,14,671.6119047619,
Greenville Spring Series #6,2016-02-28,Women Women4,9,16,613.27524166667,
Greenville Spring Series,2017-02-11,Women Women4,9,11,663.52669265063,
Greenville Spring Series,2017-02-12,Women Women4,14,17,663.2996875,
Greenville Spring Series,2017-02-18,Women Women4,15,19,667.948375,
Greenville Spring Series,2017-02-19,Women Women4,11,19,611.40848148148,
Greenville Spring Series,2017-02-25,Women Women4,9,13,628.81472222222,
Greenville Spring Series,2019-02-23,Women  4/5,6,15,563.90033333333,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,13,19,499.77869047619,
Greenville Spring Series,2019-03-9,Women  4/5,4,11,600,
Greenville Spring Series,2019-03-10,Women  4/5,6,12,600,
Greenville Spring Series,2019-03-16,Women  4/5,7,11,619.5113,
Greenville Spring Series,2019-03-17,Women  4/5,6,9,612.886971875,
Tiger Town Omnium - RR,2019-03-23,Women Wom 4-5,4,6,,
Tiger Town Omnium - TT,2019-03-23,Women Wom 4-5,2,5,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Cat 4-5,5,7,605.34881625742,
Hincapie Spring Series,2022-04-9,Women Open Cat 4/5,9,9,725.578125,
Hincapie Spring Series,2022-04-10,Women Open Cat 4/5,9,9,683.56297415346,
