Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Open ,1,5426,Ross,Baldwin,High Gear/Trek/WW,00:00:00.00,292160,298.21,242.2755,
Men Cat1/2/3 Open ,2,2790,Nick,Iacovelli,High Gear/Trek/WW,00:00:00.00,273826,325.03,250.60883333333,
Men Cat1/2/3 Open ,3,4341,John,Durso,High Gear/Trek/WW,00:00:00.00,53502,266.34,258.94216666667,
Men Cat1/2/3 Open ,4,28010,Eran,Preble,Hobbie Corigan & Bertucio PC/CC Evesham,00:00:00.00,341040,276.23,267.2755,
Men Cat1/2/3 Open ,5,5164,Patrick,Bradley,Hobbie Corigan & Bertucio PC/CC Evesham,00:00:00.00,219955,280.65,275.60883333333,
Men Cat1/2/3 Open ,6,25875,Mike,Degeorge,High Gear/Trek/WW,00:00:00.00,282234,280.22,283.94216666667,
Men Cat1/2/3 Open ,7,19489,Adam,Pantastico,Metra/Cycles 54 Cycling Team,00:00:00.00,27167,291.66,292.2755,
Men Cat1/2/3 Open ,8,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,00:00:00.00,3143,308.55,300.60883333333,
Men Cat1/2/3 Open ,9,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,274737,297,308.94216666667,
Men Cat1/2/3 Open ,10,38278,Brian,Norling,Metra/Cycles 54 Cycling Team,00:00:00.00,26245,260.71,317.2755,
Men Cat1/2/3 Open ,11,18537,Steven,Ward,High Gear/Trek/WW,00:00:00.00,52604,273.75,325.60883333333,
Men Cat1/2/3 Open ,12,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,00:00:00.00,339836,280.11,333.94216666667,
Men Cat1/2/3 Open ,13,28720,Michael,Borda,Hobbie Corigan & Bertucio PC/CC Evesham,00:00:00.00,333486,336.09,342.2755,
Men Cat1/2/3 Open ,DNF,32115,Ted,Horwitz,Hobbie Corigan & Bertucio PC/CC Evesham,00:00:00.00,192750,289.81,350.60883333333,
Men Cat1/2/3 Open ,DNF,6043,Steven,Francisco,Hobbie Corigan & Bertucio PC/CC Evesham,00:00:00.00,341036,348.91,350.60883333333,
Men Cat4/5 Open ,1,38263,Dimetra,Cooper,BOSS,00:33:56.00,358000,434.11,384.012,
Men Cat4/5 Open ,2,10183,Nicholas,Calcagni,Fuji Bikes - TiC,00:00:00.00,306115,382.37,405.05133333333,
Men Cat4/5 Open ,3,73416,Kevin,Marriner,Fuji Bikes - TiC,00:00:00.00,391830,463.56,426.09066666667,
Men Cat4/5 Open ,4,43544,William,Hoff,Unversity of Delaware,00:00:00.00,362154,447.48,447.13,
Men Cat4/5 Open ,5,5118,Max,Knee,Fuji Bikes - TiC,00:00:00.00,258346,528.98,468.16933333333,
Men Cat4/5 Open ,6,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,00:00:00.00,400445,446.78,489.20866666667,
Men Master  45+,1,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,389.53,344.388,
Men Master  45+,2,35220,William,Brunner,Colavita Racing,00:00:00.00,114621,341.87,361.05466666667,
Men Master  45+,3,30401,Ed,Figaniak,Boss Racing,00:00:00.00,119124,416.56,377.72133333333,
Men Master  45+,4,19180,Andrew,Buchanan,Team Cycle Solutions,00:00:00.00,248803,353.07,394.388,
Men Master  45+,5,18783,Jim,Kaeli,Colavita Racing,00:00:00.00,18404,442.23,411.05466666667,
Men Master  45+,6,18757,Michael,Maclaga,Colavita Racing,00:00:00.00,181340,329.81,427.72133333333,
Men Master  45+,DNF,25872,Ed,Troianello,High Gear/Trek/WW,00:00:00.00,197533,346.17520340155,444.388,
Men Master  55+,1,18758,Brian,Gristick,Team Cycle Solutions,00:00:00.00,191647,389.53,319.65456102046,
Men Master  55+,2,25872,Ed,Troianello,High Gear/Trek/WW,00:00:00.00,197533,346.17520340155,332.15456102046,
Men Master  55+,3,18757,Michael,Maclaga,Colavita Racing,00:00:00.00,181340,329.81,344.65456102046,
Men Master  55+,4,35220,William,Brunner,Colavita Racing,00:00:00.00,114621,341.87,357.15456102046,
Men Master  55+,5,29979,Stephen,Gerard,Atlantic Bike Club,00:00:00.00,13081,366.31,369.65456102046,
Men Master  55+,6,24909,Thomas,Simpson,Summit Cycling / D&Q,00:00:00.00,52285,376.8,382.15456102046,
Men Master  55+,7,18783,Jim,Kaeli,Colavita Racing Inc,00:00:00.00,18404,442.23,394.65456102046,
Men Master  55+,8,19180,Andrew,Buchanan,Team Cycle Solutions,00:00:00.00,248803,353.07,407.15456102046,
WoMen Open ,1,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
