Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,24560,Scott,Cohen,University of California-Davis,,253153,337.52,300.322,
Men Collegiate CAT A,2,61020,Unknown,Rider,University of California-Santa Cruz,,380907,342.68,308.2528,
Men Collegiate CAT A,3,22456,Ethan,Frankel,University of California-Los Angeles,,313364,379.63,316.1836,
Men Collegiate CAT A,4,145933,Paul,Talma,Stanford University,,526482,371.97,324.1144,
Men Collegiate CAT A,5,97223,Duncan,Clark,University of California-Los Angeles,,423077,345.31,332.0452,
Men Collegiate CAT A,6,118272,Jake,Taylor,University of California-Davis,,403525,354.26,339.976,
Men Collegiate CAT A,7,106674,Sam,Quinby,University of California-Davis,,454927,376.06,347.9068,
Men Collegiate CAT A,8,96046,Eric,Bryan,University of California-Los Angeles,,418177,427.98,355.8376,
Men Collegiate CAT A,9,126351,Noah,Price,San Diego State University,,487368,443.80387112865,363.7684,
Men Collegiate CAT A,10,90836,Matthew,Brady,Stanford University,,424039,250,371.6992,
Men Collegiate CAT A,11,28465,Rupert,Cox,University of California-Los Angeles,,309471,440.2,379.63,
Men Collegiate CAT A,12,89071,Brandon,Barragan,Saint Marys College-California,,411291,458.26,387.5608,
Men Collegiate CAT A,13,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,,489166,360.78,395.4916,
Men Collegiate CAT A,14,139286,Reed,Williams,California Polytechnic-San Luis Obispo,,431486,378.72,403.4224,
Men Collegiate CAT A,15,41684,Dustin,Denton,University of California-Davis,,365130,398.89,411.3532,
Men Collegiate CAT A,16,56247,Russell,Clarida,Stanford University,,341306,405.40108236622,419.284,
Men Collegiate CAT A,17,91475,Aidan,Malmberg,University of California-Davis,,407568,453.01,427.2148,
Men Collegiate CAT A,18,127262,James,Allen,University of California-Davis,,367100,442,435.1456,
Men Collegiate CAT A,19,160208,Tom,Merry,University of California-Santa Barbara,,550486,366.43,443.0764,
Men Collegiate CAT A,20,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,,407736,445.22,451.0072,
Men Collegiate CAT A,21,43319,Sean,Bird,California Polytechnic-San Luis Obispo,,310225,381.26,458.938,
Men Collegiate CAT B,1,149047,Brian,Axelrod,Stanford University,,472677,482.93,403.10902120416,
Men Collegiate CAT B,2,127763,David,Michael sweet,Stanford University,,497150,418,415.01025135005,
Men Collegiate CAT B,3,127194,Kieran,Hook,California Polytechnic-San Luis Obispo,,460009,477.75772189703,426.91148149594,
Men Collegiate CAT B,4,127174,Charles,Herndon,University of California-Los Angeles,,481758,462.05,438.81271164183,
Men Collegiate CAT B,5,127133,Brian,Roehrich,University of California-Davis,,495740,524.93,450.71394178773,
Men Collegiate CAT B,6,119199,Ian,Carlton,University of California-Santa Cruz,,520272,415.76139228279,462.61517193362,
Men Collegiate CAT B,7,159981,John,Janetzko,Stanford University,,548215,448.17,474.51640207951,
Men Collegiate CAT B,8,129511,Jason,Tang,University of California-Berkeley,,471822,458.64,486.4176322254,
Men Collegiate CAT B,9,106483,Jacob,Lin,University of California-Davis,,458516,506.64,498.31886237129,
Men Collegiate CAT B,10,92033,Damian,Hii,University of California-Irvine,,422315,471.01,510.22009251719,
Men Collegiate CAT B,11,92691,Jason,Chari,University of California-Los Angeles,,427745,474.51640207951,522.12132266308,
Men Collegiate CAT B,12,133520,Colin,Clemmons,Stanford University,,503401,581.65678810564,534.02255280897,
Men Collegiate CAT B,13,100360,David,Miller,Stanford University,,217427,539.05853411691,545.92378295486,
Men Collegiate CAT C,1,126225,Drake,Murphy,California Polytechnic-San Luis Obispo,,406308,500,427.63221807305,
Men Collegiate CAT C,2,89307,Giovanni,Velasco,California State University-Channel Islands,,394228,577.42517291725,433.66286656696,
Men Collegiate CAT C,3,154322,Timmy,Nguyen,San Jose State University,,547383,469.05,439.69351506087,
Men Collegiate CAT C,4,49372,Evan,Geary,University of California-Berkeley,,251552,532.23826247816,445.72416355478,
Men Collegiate CAT C,5,159437,Jack,Ellingson,California Polytechnic-San Luis Obispo,,510533,477.05191895612,451.7548120487,
Men Collegiate CAT C,6,144816,Colin,Harrop,California Polytechnic-San Luis Obispo,,524130,508.16,457.78546054261,
Men Collegiate CAT C,7,161454,Nathan,Delaney,University of California-Santa Cruz,,543554,462.18999683527,463.81610903652,
Men Collegiate CAT C,8,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,450.49,469.84675753044,
Men Collegiate CAT C,9,161445,Jackson,Daubner,California Polytechnic-San Luis Obispo,,546278,429.54158333333,475.87740602435,
Men Collegiate CAT C,10,160193,Jamie,Clark,University of California-Santa Barbara,,551140,490,481.90805451826,
Men Collegiate CAT C,11,161446,Ryan,O'gorman,University of California-Berkeley,,553826,495.58,487.93870301217,
Men Collegiate CAT C,12,162882,Benjamin,Siranosian,Stanford University,,549414,500,493.96935150609,
Men Collegiate CAT C,13,145929,Riku,Yasutomi,University of California-Berkeley,,524311,532.97505005184,500,
Men Collegiate CAT C,14,161447,Lucas,Bandarkar,University of California-Berkeley,,553959,467.11454166667,506.03064849391,
Men Collegiate CAT C,15,148664,Andrew,Hilger,Stanford University,,524904,569.46341675454,512.06129698783,
Men Collegiate CAT C,16,159148,Michael,Leiken,University of California-Davis,,499348,482.31,518.09194548174,
Men Collegiate CAT C,17,161451,Bartly,Carlson,Humboldt State University,,550534,574.43,524.12259397565,
Men Collegiate CAT C,18,127135,Daniel,Feinberg,University of California-Davis,,442775,566.36,530.15324246956,
Men Collegiate CAT C,19,136684,Kenneth,Hoffmann,Stanford University,,491185,500,536.18389096348,
Men Collegiate CAT C,20,106680,Abdulgader,Alalli,Stanford University,,434565,483.97023333333,542.21453945739,
Men Collegiate CAT C,21,159275,Aodhan,Dermot butler,Stanford University,,549505,581.62,548.2451879513,
Men Collegiate CAT C,22,145940,Jonathan,Ho,Stanford University,,524903,573.91498383721,554.27583644522,
Men Collegiate CAT C,23,148669,Mark,Ray,Stanford University,,525748,500,560.30648493913,
Men Collegiate CAT C,24,159145,Joris,Beemster,University of California-Davis,,549926,479.75,566.33713343304,
Men Collegiate CAT D,1,160201,Quinten,Williams,University of California-Los Angeles,,542483,575.92,450.3895,
Men Collegiate CAT D,2,159442,Jingwei,Liang,University of California-Los Angeles,,549651,433.02,464.30327275828,
Men Collegiate CAT D,3,161457,William,Jow,University of California-Berkeley,,551285,432.23735,478.21704551657,
Men Collegiate CAT D,4,160195,Andy,Nichols,University of California-Santa Barbara,,546129,580.67,492.13081827485,
Men Collegiate CAT D,5,159441,Haowen,Liang,University of California-Los Angeles,,548455,602.71,506.04459103314,
Men Collegiate CAT D,6,145050,Bowei,Wang,University of California-Irvine,,525426,568.82,519.95836379142,
Men Collegiate CAT D,7,161448,Ryan,Crookham,California State University-Chico,,517131,492.47081666667,533.87213654971,
Men Collegiate CAT D,8,160211,Casper,Heys,University of California-Davis,,549360,575.30690964912,547.78590930799,
Men Collegiate CAT D,9,145051,Minsu,Kim,University of California-Santa Barbara,,524661,560,561.69968206628,
Men Collegiate CAT D,10,144825,Ian,Burke,University of California-Santa Barbara,,524957,611.84,575.61345482456,
Men Collegiate CAT D,11,159700,Kevin,Nguyen,University of California-Irvine,,551328,634.63,589.52722758285,
Men Collegiate CAT D,12,159453,Benjamin,Pisa,University of California-Los Angeles,,549713,567.28379615789,603.44100034113,
Men Collegiate CAT D,13,162881,Daniel,Rangel,California State University-Channel Islands,,555230,500,617.35477309942,
Men Collegiate CAT D,14,160409,Joshua,Chikasawa,San Diego State University,,552542,665.2276456853,631.2685458577,
Men Collegiate CAT D,15,145055,Ashraf,Aziz,University of California-Irvine,,524778,602.11,645.18231861598,
Men Collegiate CAT D,16,159155,John,Lucan ortega,University of California-Davis,,548045,554.16666666667,659.09609137427,
Men Collegiate CAT D,17,161461,Zachary,Alconero,California State University-Chico,,553953,616.85151018519,673.00986413255,
Men Collegiate CAT D,18,161459,Nathaniel,Vaughn,California State University-Chico,,552512,606.69189537037,686.92363689084,
Men Collegiate CAT D,DNF,148668,Shunjian,Li,San Jose State University,,524479,514.41,714.75118240741,
Men Collegiate CAT D,DNF,161447,Lucas,Bandarkar,University of California-Berkeley,,553959,467.11454166667,714.75118240741,
Women Collegiate CAT A,1,161456,Heidi,Poppe,Stanford University,,551647,630,492.86604898552,
Women Collegiate CAT A,2,148811,Daniela,Deschamps,Stanford University,,520083,456.70173800335,456.70173800335,
Women Collegiate CAT A,3,107414,Sarah,Tollman,Stanford University,,460101,556.18509194839,522.33534966184,
Women Collegiate CAT A,4,118207,Jennifer,Wilson,Stanford University,,340844,482.77,537.07,
Women Collegiate CAT A,5,91462,Arielle,Little,University of California-Berkeley,,291002,537.07,551.80465033816,
Women Collegiate CAT A,6,88309,Sarabeth,Maciey,University of California-Davis,,422708,537.79690151515,566.53930067632,
Women Collegiate CAT A,7,94957,Rachel,Baarda,University of California-Davis,,422629,503.2,581.27395101448,
Women Collegiate CAT A,DNF,18025,Claire,Vanekdom,University of California-Los Angeles,,291367,465.82410807956,610.7432516908,
Women Collegiate CAT B,1,129520,Juliet,Daniel,Stanford University,,494704,531.699,529.94377212121,
Women Collegiate CAT B,2,161455,Hannah,Thompson,Stanford University,,553583,653.33333333333,560.79116242424,
Women Collegiate CAT B,3,144860,Charlotte,Moffatt,University of California-Santa Barbara,,520301,581.44690707071,591.63855272727,
Women Collegiate CAT B,4,159245,Christa,Hoffman,University of California-Davis,,548706,614.94,622.4859430303,
Women Collegiate CAT B,5,148812,Caitlin,Maikawa,Stanford University,,527625,600,653.33333333333,
Women Collegiate CAT B,6,3288,Unknown,Rider,University of California-Davis,,529245,684.6,684.18072363636,
Women Collegiate CAT B,7,160216,Lisette,Werba,University of California-Davis,,548687,653.42031167465,715.02811393939,
Women Collegiate CAT B,8,160217,Katie,Chen,University of California-Davis,,547829,693.34917440367,745.87550424242,
Women Collegiate CAT B,9,144146,Acacia,Shyr,University of California-Los Angeles,,522886,675.5,776.72289454545,
Women Collegiate CAT C,1,160392,April,Lackpour,San Diego State University,,544748,,,
Women Collegiate CAT C,2,162879,Robin,Betz,Stanford University,,556086,,,
Women Collegiate CAT C,3,162880,Isobel,Jobling,University of California-Berkeley,,,,,
