Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,43,54,519.44444444444,
Cherry Pie Criterium,2010-02-7,Men 5   ,31,50,543.42105263158,
 Land Park Criterium,2010-03-21,Men 5   ,20,44,523.86363636364,
Sonora Road Race,2010-05-2,Men 5   ,17,26,520.67908653846,
Bariani Road Race,2011-03-27,Men Cat 4   ,57,65,433.62162736192,
Modesto Criterium,2011-05-14,Men Cat4/5   ,19,30,465.0291804321,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,20,47,449.58743982655,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,45,85,414.28571428571,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,25,47,430.1362826087,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,2,75,375.10101550116,
Early Bird Criterium,2012-02-12,Men Cat 4  ,11,34,394.27082326188,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,23,39,430.65553172787,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,6,43,358.48967438289,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,6,43,358.48967438289,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,6,43,358.48967438289,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,6,43,358.48967438289,
Early Bird Road Race,2013-01-19,Men Cat 4  ,18,30,453.32668958812,
Snelling Road Race,2013-02-23,Men Cat 4,70,93,472.71449591553,
Land Park Criterium,2013-03-16,Men Cat 4,37,61,455.25289868512,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,61,67,548.32398387097,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,DNF,28,592.61156410256,
