Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,12,44,433.57308333333,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,19,69,420.06588235294,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,12,77,416.84734210526,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,8,32,446.42405958333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,2,32,388.16185622189,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,9,53,399.05740804957,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,15,55,417.5,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,28,78,333.84615384615,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,21,51,378.06485507246,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,52,64,473.81647388349,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,10,76,387.51477654687,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,17,72,387.40193327237,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,2,31,347.38636499329,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,15,29,403.97980738467,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,45,53,439.23076923077,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,42,67,466.36363636364,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,21,69,328.38235294118,
CBR #2 of 7,2021-07-11,Men Cat 4,7,34,361.17647058824,
CBR #2 of 7,2021-07-11,Men Cat 4/5,17,67,415.22727272727,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,24,61,337.75,
La Verne Grand Prix,2021-07-24,Men Cat 4,DNP,44,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,28,42,414.28571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,43,67,466.36363636364,
Majestic Crit #4,2021-08-22,Men Cat 3/4,62,75,384.05405405405,
Majestic Crit #4,2021-08-22,Men Cat 4,15,42,380,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,13,30,388,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,41,57,372.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,DNP,21,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,DNP,25,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,2,32,343.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,41,59,369.91379310345,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,3,33,356.83247339837,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,40,51,397.38686872991,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,21,30,362.85778558635,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,16,28,390.63941024032,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,17,33,325.22696988327,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,29,40,389.21006236408,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,12,29,332.62918549505,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,14,19,409.32126767127,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,12,40,311.46421970047,
Majestic Crit,2023-02-26,Men Cat 3,41,43,376.76632956697,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,34,84,332.24522446092,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,40,53,353.46743507236,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,18,43,318.94328224291,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,29,52,319.4755114646,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,9,39,296.46487929187,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,13,34,294.58200127692,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,4,11,387.54942424742,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,10,12,537.5,
