Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,24,50,494,
Majestic Crit,2021-05-23,Men Cat 5,55,71,510.80774691155,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,DNP,64,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,43,67,468.40909090909,
CBR #2 of 7,2021-07-11,Men Cat 5,31,59,500,
CBR #2 of 7,2021-07-11,Men Cat 4/5,59,67,501.13636363636,
La Verne Grand Prix,2021-07-24,Men Cat 5,31,66,493.18181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,26,65,483.59375,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,53,67,486.81818181818,
Majestic Crit #4,2021-08-22,Men Cat 5,25,48,500,
Majestic Crit #4,2021-08-22,Men Cat 4,32,42,428.57142857143,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,49,57,387.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,10,21,344.75,
The Eldo Race Series,2021-08-31,Open Cat 4/5,35,45,486.81818181818,
California Road Race State Championships,2021-09-18,Men Cat 4,19,42,388.57142857143,
CBR #4 Carson,2022-04-10,Men Cat 4/5,54,71,492.16953110678,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,14,26,467.93109294007,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,DNF,30,465.45454545455,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,40,44,514.56049453144,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,30,43,438.92287125523,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,47,68,456.26684884891,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,56,68,455.89142317192,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,59,72,444.80602948492,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,53,74,445.42612618961,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,49,75,468.55108319501,
Eldo Race Series,2023-03-21,Men Open Cat 4/5,18,30,455.72339565844,
Eldo Race Series,2023-03-28,Men Open Cat 4/5,18,30,455.72339565844,
Eldo Race Series,2023-04-11,Men Cat 4-5,15,38,421.08862733284,
Eldo Race Series,2023-04-18,Men open Cat 4-5,19,30,449.13906093892,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,11,30,406.46345739653,
LAX Circuit Race,2023-04-30,Men Cat 4/5,22,42,450,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,42,61,472.0014754472,
Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,13,26,416.90968736589,
Eldo Race Series,2023-08-29,Men Open Cat 4-5,DNF,31,554.25418994317,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,27,51,353.75168406068,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,DNP,54,,
