Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-24,1,283547,Luka,Weierman,,3:01:09,,,,
Men 15-24,2,283548,Micah,Handorff,,3:01:43,,,,
Men 25-39,1,16435,Andrew,Young,,1:42:40,287119,,,
Men 25-39,2,324218,Kristian,Pettyjohn,,1:47:39,,,,
Men 25-39,3,146084,Stephen,Snider,Mudslinger Adventure Squad,1:51:59,416818,,,
Men 25-39,4,10760,Andrew,Buswell,Buswizzle Inc,1:55:29,,,,
Men 25-39,5,311260,Richard,Navarro,MODULUS,1:56:47,,,,
Men 25-39,6,18166,Theodore,Wilson,MODULUS,1:57:01,223720,,,
Men 25-39,7,324233,Robert,Bernard,,2:06:38,,,,
Men 25-39,8,324256,Andrei,Bodea,,2:08:04,,,,
Men 25-39,9,324318,Danial,Stutz,,2:19:46,,,,
Men 25-39,10,324319,Edward,Rubin,,2:29:54,,,,
Men 25-39,11,282694,Patrick,Bringardner,,2:45:29,,,,
Men 25-39,12,283545,Jonathan,Hubbard,,2:54:08,,,,
Men 25-39,13,73,John,Wilson,,2:55:56,91489,,,
Men 25-39,14,282674,Daniel,Mulligan,,3:05:16,,,,
Men 25-39,15,83879,Evan,Miller,,3:05:37,407913,,,
Men 25-39,16,282554,Han,Chang,Basement Bike Gang,3:09:22,,,,
Men 40-44,1,182917,Aaron,Bustard,Flywheel Bicycle Solutions,2:18:01,,,,
Men 40-44,2,313597,Scott,Gage,US Military Endurance Sports,2:31:59,,,,
Men 40-44,3,3634,Tom,Dolan,,2:33:20,,,,
Men 45-49,1,112847,Albert,Passadore,Rolling Thunder p/b The Missing Link,2:38:24,,,,
Men 45-49,2,283555,Thomas,Delaney,,2:51:24,,,,
Men 45-49,3,324320,Todd,Mobley,,2:58:11,,,,
Men 50-54,1,313116,Andy,Leritz,Team Lazy Tarantulas,1:56:23,,,,
Men 50-54,2,324321,Michael,Remley,Mudslinger squad,1:58:43,,,,
Men 50-54,3,118008,Chris,Mills,,2:05:35,473274,,,
Men 50-54,4,324322,Tony,Bacos,,2:09:34,,,,
Men 50-54,5,324323,Kevin,Dickson,Rolling Thunder  Missing Link,2:15:41,,,,
Men 50-54,6,35873,Craig,Carter,Harder Cycling,2:21:02,,,,
Men 50-54,7,324324,Dan,Crates,,2:41:37,,,,
Men 50-54,8,33194,Scott,Campbell,Celilo Cycles,2:50:18,,,,
Men 50-54,9,282593,Mark,Braun,USMES,2:57:38,,,,
Men 50-54,10,324325,Matthew,Hawley,,3:44:41,,,,
Men 55-59,1,182896,Bill,Petersen,Bonk Collective,2:08:52,,,,
Men 55-59,2,928,Brian,Quigley,Capitol Velo Cycling,2:10:58,260818,,,
Men 55-59,3,324326,Mark,Hofer,,2:15:18,,,,
Men 55-59,4,324327,John,Lehrer,None,2:18:15,,,,
Men 55-59,5,283563,Dewayne,Weaver,Capitol Velo Cycling,2:21:58,,,,
Men 55-59,6,324328,Ward,Figge,,2:35:50,,,,
Men 55-59,7,313152,Ken,Lynn,,2:39:49,,,,
Men 55-59,8,118837,Eric,Miller,,2:50:42,367485,,,
Men 60-64,1,14112,Stephen,Hemminger,Team Oregon p/b Rhodda Paint,2:06:37,,,,
Men 60-64,2,313488,Mark,Sedore,,2:40:31,,,,
Men 60-64,3,11682,James,Smith,,2:41:28,368668,,,
Men 60-64,4,18344,Richard,Hill,,2:54:05,267729,,,
Men 60-64,5,67290,Jay,Steele,,4:19:35,385280,,,
Men 65-69,1,324245,Samuel,Medrano jr,,2:08:01,,,,
Men 65-69,2,282621,Lee,Duncan,Ziska Racing,2:40:52,,,,
Men 65-69,3,22631,Jeff,Smith,,2:58:18,519444,,,
Men 65-69,4,283569,Dennis,Winner,,3:33:05,,,,
Men 70-74,1,19119,Don,Williams,,2:08:28,734,,,
Men 70-74,2,69991,Bob,Kuehn,Cinch Cycling,2:28:55,247949,,,
Men 70-74,3,240278,Matt,Henderson,,2:39:45,484349,,,
Men 70-74,4,324329,Al,Truscott,Endurance Nation,2:45:16,,,,
Men 75+,1,182902,Tad,Hodgert,Deschutes Brewery,2:38:19,,,,
Men 75+,2,109539,Loren,Russell,Vegan Fleas,3:03:34,,,,
Women 15-24,1,324330,Audrey,Freeman,Newport,2:08:31,,,,
Women 15-24,2,324331,Sarah,Foster,Bend,2:56:15,,,,
Women 25-39,1,175243,Kimberly,Dowe,,2:15:41,249352,,,
Women 25-39,2,177163,Tausha,Smith,,2:15:58,,,,
Women 25-39,3,283576,Sara,Halterman,Sagebrush Cycles,2:19:13,,,,
Women 25-39,4,324332,Keslea,De filippis,,2:20:05,,,,
Women 25-39,5,313624,Laurel,Winkenwerder,,2:25:36,,,,
Women 25-39,6,211415,Katherine,Davis,,2:26:28,631825,,,
Women 25-39,7,282565,Alexa,Loscutoff,Team Blazin Saddles / Solar Light,2:28:43,,,,
Women 25-39,8,101644,Caroline,Cook,,2:28:43,593290,,,
Women 25-39,9,282562,Kali,Paine,,2:42:28,,,,
Women 25-39,10,324333,Altaira,Wilhelm,,2:45:30,,,,
Women 25-39,11,282569,Mary,Frigo,,2:52:36,,,,
Women 25-39,12,89282,Sarah,Wilson,,2:55:50,,,,
Women 25-39,13,257512,Julia,Wilkins,,3:04:29,755883,,,
Women 25-39,14,282579,Melissa,Denny,BBG,3:09:24,,,,
Women 40-44,1,283953,Liza,Gualandi,murder of crows cycling club,2:04:01,,,,
Women 40-44,2,324334,Amber,Hilgert,,2:20:10,,,,
Women 45-49,1,324335,Sarah,Worthington,Curly and the Munchies,2:08:35,,,,
Women 45-49,2,112000,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,2:25:04,,,,
Women 45-49,3,324336,Dana,Christensen,,2:33:27,,,,
Women 45-49,4,282589,Heidi,Conklin,Co-Motion Factory Racing Team,3:06:44,,,,
Women 50-54,1,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,2:18:16,471662,,,
Women 50-54,2,283594,Renee,Beard,Co Motion Cycling Team,2:23:46,,,,
Women 50-54,3,324337,Mona,Daly,,2:29:31,,,,
Women 50-54,4,324338,Shelly,Caldwell,Tri Team PDX,3:27:00,,,,
Women 50-54,5,313295,Cheryl,Sacco,,3:45:23,,,,
Women 55-59,1,11432,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,2:25:07,68540,,,
Women 55-59,2,324339,Tracy,Arras,,2:59:54,,,,
Women 55-59,3,313294,Lynda,Woods,,3:44:44,,,,
Women 55-59,4,324340,Kristen,Duus,,3:51:11,,,,
Women 60-64,1,324341,Heather,Leach,,2:09:39,,,,
Women 60-64,2,182909,Kathy,Hoskins,,2:25:08,,,,
Women 60-64,3,283598,Karen,Kenlan,Sunnyside Sports,2:27:36,,,,
Women 60-64,4,119749,Giovanna,Rosenlicht,Self,2:42:17,,,,
Women 60-64,5,324342,Lori,Wilson,Mid Valley Bike Club,2:59:41,,,,
Women 60-64,6,110404,Marta,Medcalf,,3:08:53,,,,
Women 60-64,7,324343,Virgini,Beckwith,,3:51:16,,,,
