Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,168066,Wolfgang,Brandl,Maloja Pushbikers,,494075,198.23447945904,198.23447945904,
Men SM 1-23,2,21994,Noah,Granigan,Denver Disruptors,,229865,194.91526363943,203.62648715162,
Men SM 1-23,3,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,253.54390586548,206.74396969527,
Men SM 1-23,4,141972,Michael,Migler,Ardor Racing,,516313,271.16570387581,209.86145223892,
Men SM 1-23,5,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.90045446833,212.97893478256,
Men SM 1-23,6,107883,Fredd,Corpuz,Paperboy,,425254,296.5031291124,216.09641732621,
Men SM 1-23,7,167202,Judd,Nutting,Ardor Racing,,561237,265.37694729755,219.21389986986,
Men SM 1-23,8,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,228.43334688781,222.3313824135,
Men SM 1-23,9,46557,Patrick,Warner,Stages Cycling,,37254,277.08705602534,225.44886495715,
Men SM 1-23,10,238939,Aaron,Miller,Primal Audi - Denver,,139864,241.51675685722,228.5663475008,
Men SM 1-23,11,99222,Henry,Lutz,0,,434894,314.437424069,231.68383004444,
Men SM 1-23,12,242082,Aj,Sherer,Sonic boom racing,,642027,389.23635673357,234.80131258809,
Men SM 1-23,13,191154,Henry,Dunkleberger,Groove Subaru,,363245,303.14629939105,237.91879513174,
Men SM 1-23,14,96514,Taylor,Herron,Marx Bensdorf,,406676,249.83763199807,241.03627767538,
Men SM 1-23,15,57121,Shane,Orr,Groove Subaru Excel Sports,,363102,368.68353818044,244.15376021903,
Men SM 1-23,16,274428,Timmy,Duggan,RE/MAX of Boulder,,152609,200,247.27124276268,
Men SM 1-23,17,159794,Stephen,Schaefer,Landis/Trek,,548635,219.94519040776,250.38872530633,
Men SM 1-23,18,164487,John,Mattingly,Chalet,,549036,403.72858638084,253.50620784997,
Men SM 1-23,19,119694,Chris,Parsons,Team Chalet Colorado,,477494,288.76143462888,256.62369039362,
Men SM 1-23,20,3288,Unknown,Rider,,,0,380.99055813769,259.74117293727,
Men SM 1-23,21,170086,William,Allen,Feedback Sports Racing,,186832,359.59196691076,262.85865548091,
Men SM 1-23,22,44698,Melvin,Barrios,LAT,,294768,289.02352702772,265.97613802456,
Men SM 1-23,23,3288,Unknown,Rider,0,,0,380.99055813769,272.21110311185,
Men SM 1-23,24,3288,Unknown,Rider,0,,0,380.99055813769,272.21110311185,
Men SM 1-23,25,31706,Isaiah,Newkirk,0,,282064,200,275.3285856555,
Men SM 1-23,26,3288,Unknown,Rider,0,,0,380.99055813769,278.44606819915,
Men SM 1-23,27,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,354.0197841051,281.56355074279,
Men SM 1-23,28,126111,Jeremy,Norris,Ardor Racing,,376554,292.60339012817,284.68103328644,
Men SM 1-23,29,175135,Hunter,Babcock,Switching Gears Cycling,,572997,366.39417013182,287.79851583009,
Men SM 1-23,30,46560,Shawn,Betz,stages cycling,,315940,272.81438297309,290.91599837373,
Men SM 1-23,31,191669,Ian,Feistner,Boulder Junior Cycling,,600498,357.88078535963,294.03348091738,
Men SM 1-23,32,75011,Kirk,Groves,Stem Ciders Racing,,14305,393.88527706785,297.15096346103,
Men SM 1-23,33,16777,John,Fallon,Team Chalet Colorado,,278385,316.2987844365,300.26844600467,
Men SM 1-23,34,96561,Rory,Devin,Rensselaer Polytechnic Institute,,431333,314.09455759764,303.38592854832,
Men SM 1-23,35,133573,Steve,Rademacher,Stem Ciders Racing,,502383,402.11906423822,306.50341109197,
Men SM 1-23,36,95529,Dan,Schrad,Physio Racing,,414870,372.87943428469,309.62089363562,
Men SM 1-23,37,255424,Marten,Koops,0,,657031,392.80172926953,312.73837617926,
Men SM 1-23,38,3288,Unknown,Rider,0,,0,380.99055813769,315.85585872291,
Men SM 1-23,39,1369,Chris,Wood,0,,311109,200,318.97334126656,
Men SM 1-23,40,255209,Luke,Mcconnell,Paperboy,,272614,348.10742564362,322.0908238102,
Men SM 1-23,41,7325,Luis,Rodriguez,Paperboy,,309494,331.70023319452,325.20830635385,
Men SM 1-23,42,238940,Morgan,Pearson,Whatever It Takes,,534431,313.76119920011,328.3257888975,
Men SM 1-23,43,214052,Mark,Gibson,Sonic Boom Racing,,616649,379.84402810951,331.44327144114,
Men SM 1-23,44,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,,613568,357.33261659346,334.56075398479,
Men SM 1-23,45,119698,David,Almanzan,0,,438693,307.77064376469,337.67823652844,
Men SM 1-23,46,170095,Tyler,Hardy,MKS,,563503,382.27681409743,340.79571907208,
Men SM 1-23,47,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,314.96452526565,343.91320161573,
Men SM 1-23,48,165440,Sean,Burke,Ardor Racing,,559469,286.6520544824,347.03068415938,
Men SM 1-23,49,191618,Robert,Massey,Primal - Audi Denver,,466414,410.1315541723,350.14816670302,
Men SM 1-23,50,213121,Daniel,Aragon,Reynolds Roofing Racing,,609019,385.12089469679,353.26564924667,
Men SM 1-23,51,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358,435.07148576256,356.38313179032,
Men SM 1-23,52,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,46714,386.05517003434,359.50061433396,
Men SM 1-23,53,76979,Melissa,Teeple,0,,399472,463.60543574773,362.61809687761,
Men SM 1-23,54,57413,Emery,Legg,Great Divide Brewery Racing Team,,20790,403.79843626476,365.73557942126,
Men SM 1-23,55,37338,Ryan,Witt,Primal - Audi Denver,,548585,302.26288257503,368.8530619649,
Men SM 1-23,56,51818,Brian,Wenham,CINCH Cycling,,203749,444.55697688517,371.97054450855,
Men SM 1-23,57,133482,Andrew,Escandon,0,,449613,335.88658489385,375.0880270522,
Men SM 1-23,58,48288,Gwen,Jorgensen,0,,357491,516.38510702535,378.20550959585,
Men SM 1-23,59,113488,Roy,Hobbs,Go4Graham,,457247,355.31725855994,381.32299213949,
Men SM 1-23,60,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,323.46626446921,384.44047468314,
Men SM 1-23,61,191172,Keaten,Kappes,Ardor Racing,,600117,348.98625323237,387.55795722679,
Men SM 1-23,62,16954,Jason,Meidhof,Creative Blue Monster Racing Team,,143088,331.18630968776,390.67543977043,
Men SM 1-23,63,214078,Matteo,Bugatti,Pizza Party CC,,614180,378.74050476049,393.79292231408,
Men SM 1-23,64,160259,Justin,Stepchuk,Pizza Party CC,,545760,348.65804828191,396.91040485773,
Men SM 1-23,65,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,382.4967865501,400.02788740137,
Men SM 1-23,66,27099,Pat,Lemieux,N/A,,210769,354.28967821591,403.14536994502,
Men SM 1-23,67,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,352.14396219789,406.26285248867,
Men SM 1-23,68,49078,Richard,Shall,Conifer Bike Shop,,363323,425.58147667238,409.38033503231,
Men SM 1-23,69,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,338.26534545413,412.49781757596,
Men SM 1-23,70,93884,George,Jordan,Primal - Audi Denver,,404855,241.04234348553,415.61530011961,
Men SM 1-23,71,274429,Cecelia,Casas,0,,0,200,418.73278266325,
Men SM 1-23,72,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,367.26894563602,421.8502652069,
Men SM 1-23,73,111204,Michael,Mellinger,0,,130438,200,424.96774775055,
Men SM 1-23,74,104048,Taylor,Phillips,Training Edge Podcast,,443892,200,428.08523029419,
Men SM 1-23,DNP,45506,Alexander,Fleming,Stem Cider Racing,,338046,,,
Men SM 1-23,DNP,92878,Sean,Herring,Feedback Sports,,410323,,,
Men SM 1-23,DNP,274430,Brian,Mcmanus,Old School Racing,,251398,,,
Men SM 1-23,DNP,87292,Christopher,G doyle,Black Swift/Cycleton,,9949,,,
Men SM 1-23,DNP,128691,August,Bailey,Primal - Audi Denver,,439588,,,
Men SM 1-23,DNP,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,,,
Men SM 1-23,DNP,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,,,
Men SM 1-23,DNP,169692,Robert,Strobel,Automatic - Abus,,558151,,,
Men SM 1-23,DNP,38276,Thomas,Gibbons,Automatic | Abus Racing,,346994,,,
Men SM 1-23,DNP,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,,,
Men SM 1-23,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,487.89656593066,465.49502081796,
Men SM 1-23,DNF,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,349.67226728945,465.49502081796,
Men SM 1-23,DNF,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,,607544,288.17347312112,465.49502081796,
SM 4-5,1,213152,Lane,Willer,0,,,429.48108187534,382.5,
SM 4-5,2,191181,Luke,Ozment,Donovan,,,450,384.91941440862,
SM 4-5,3,257631,Johannes,Railsback,Primal - Audi Denver,,,450,387.33882881724,
SM 4-5,4,182118,Nick,Lindsey,0,,,450,389.75824322587,
SM 4-5,5,188265,Chris,Persaud,Reynolds Roofing Racing,,,483.79121990413,392.17765763449,
SM 4-5,6,82899,James,Magsino,Go4Graham,,,470.76271640743,394.59707204311,
SM 4-5,7,153176,Martin,Osorio,Reynolds,,,390.40390249934,397.01648645173,
SM 4-5,8,28160,Jason,Milliron,0,,,450,399.43590086035,
SM 4-5,9,228591,Quaine,Day,Reynolds Roofing Racing,,,450.81094490379,401.85531526898,
SM 4-5,10,213695,Sam,Walton,Reynolds Roofing,,,463.69448408893,404.2747296776,
SM 4-5,11,255206,Kenneth,Gustafson,0,,,540.03192356349,406.69414408622,
SM 4-5,12,148233,Bryce,Austin,0,,,450,409.11355849484,
SM 4-5,13,3288,Unknown,Rider,0,,,380.99055813769,411.53297290346,
SM 4-5,14,67538,Michael,Deyoanna,TSCC Mile High,,,475.30852540631,413.95238731209,
SM 4-5,15,246956,Matt,Knoedler,Old School Industries,,,420.17689080071,416.37180172071,
SM 4-5,16,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,417.62421661619,418.79121612933,
SM 4-5,17,10829,Brian,Claytor,Black Swift / Cycleton,,,442.21072103064,421.21063053795,
SM 4-5,DNP,274432,Aj,Greenwald,0,,,,,
SM 4-5,DNP,246947,Sam,Rugaber,0,,,,,
SM 4-5,DNP,160262,Tim,Blakemore,dbc racing,,,,,
SM 4-5,DNP,274433,Alex,Vass,0,,,,,
SM 4-5,DNP,57125,Bill,Lehman,Groove Subaru Excel Sports,,,,,
SM 4-5,DNP,158357,Colt,Golembeski,0,,,,,
SM 4-5,DNP,61760,Eric,Brodis,VR7 Colorado Cycling Team,,,,,
SM 4-5,DNP,60158,Eric,Morgenstern,Physio Racing,,,,,
SM 4-5,DNP,226451,Evan,Spaulding,0,,,,,
SM 4-5,DNP,274434,Juli,Venhuizen,Ride or Die Racing,,,,,
SM 4-5,DNP,229742,Nick,Steiner,DBC Racing,,,,,
SM 4-5,DNP,84399,Rick,Grahn,0,,,,,
SM 4-5,DNP,200496,Ryan,Stewart,BlackSwift/Cycleton,,,,,
SM 4-5,DNP,227907,Brett,Tucek,Reynolds Roofing Racing,,,,,
SM 4-5,DNP,51941,Chris,Mcmanus,Old School Industries,,,,,
SM 4-5,DNP,227941,Chris,Mueller,Reynolds Roofing Racing,,,,,
SM 4-5,DNP,11335,David,Jackson,Primal Audi Denver,,,,,
SM 4-5,DNP,246668,Edwin,Feliciano,0,,,,,
SM 4-5,DNP,238937,Keith,Terwilliger,0,,,,,
SM 4-5,DNP,238944,Kelly,Kerschner,0,,,,,
SM 4-5,DNP,148785,Kevin,Man,Go4Graham,,,,,
SM 4-5,DNP,193788,Kirby,Kelly,Ride or Die Racing,,,,,
SM 4-5,DNP,229756,Micah,Gruenwald,Front Rangers Cycling Club - FRCC,,,,,
SM 4-5,DNP,254906,Sarah,Vladimirova,Ride or Die Racing,,,,,
SM 4-5,DNP,57068,Scott,Christopher,Front Rangers Cycling Club,,,,,
SM 4-5,DNP,274435,Steve,Morgan,Front Rangers,,,,,
SM 4-5,DNP,255203,Carson,Bates,0,,,,,
SM 4-5,DNP,274436,Daniel,Ucros,0,,,,,
SM 4-5,DNP,257632,Daniel,Vedra,Stem Ciders Racing,,,,,
SM 4-5,DNP,269936,Eugene,Bellavance,Old Fat Freds,,,,,
SM 4-5,DNP,239346,Jordan,Zall,Benton Blasters,,,,,
SM 4-5,DNP,169486,Justin,Andrews,Physio Racing,,,,,
SM 4-5,DNP,187156,Landon,Brown,Front Rangers Cycling Club,,,,,
SM 4-5,DNP,227905,Anthony,Harvey,Reynolds Roofing Racing,,,,,
SM 4-5,DNP,162075,Garrett,Kelly,0,,,,,
SM 4-5,DNP,229746,Melissa,Okelly,Physio Racing,,,,,
SM 4-5,DNP,273137,Timothy,Macdonald,0,,,,,
SM 4-5,DNP,166533,Patrick,Grady,0,,,,,
SM 4-5,DNP,242782,Nicholas,Cenedella,0,,,,,
