First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlton,Monson,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,73,48,460.53378853009,
Carlton,Monson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,73,38,472.87125,
Carlton,Monson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,41,46,464.87254347826,
Al,Wolf jr,Rt 29 Summer TT,2018-06-16,Men Recumbent,1,2,,
Mckensie,Walker,Cycledrome Criterium,2017-07-30,Women 4-5,4,10,553.223195,
Mckensie,Walker,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,26,28,699.8493452381,
Mckensie,Walker,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,8,29,545.82219236111,
Michael,Wolfe,Century Road Race,2017-07-1,Men Cat 4/5,30,42,526.50837182491,
Al,Wolf,Oldmans Township Individual Time Trial,2017-06-17,Recumbent,1,1,,
Mckensie,Walker,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,9,19,576.90807560068,
Mckensie,Walker,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,7,21,563.15488912505,
Mckensie,Walker, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,6,12,580.38805555556,
Michael,Wolfe,Ronde Van Mullica,2017-04-2,Men Cat5,19,32,508.20143756847,
Dennis,Cross,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,10,27,431.27774358974,
Dennis,Cross,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,23,35,423.87730392157,
Dennis,Cross,Ambler Criterium,2016-08-13,Men Cat 4/5,32,52,482.74951923077,
Andy,Wahl,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 9-12,2,2,,
Grace,Wahl,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 9-14,4,5,,
Faith,Wahl,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 9-14,5,5,,
Alfred,Wolf,Oldmans Township Individual Time Trial,2016-06-18,Men Recumbent,1,1,,
Dennis,Cross,Ronde Van Mullica,2016-04-3,Men Cat 5,2,24,421.67949008621,
Ron,Pluto,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,24,38,472.31618421053,
Ron,Pluto,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,38,45,483.14553030303,
