Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-16 Cat 3/4/5,1,136469,Brett,Ross,Rockwall Racing,,316542,410.88,410.88,
Junior 15-16 Cat 3/4/5,2,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,530.32,453.359,
Junior 15-16 Cat 3/4/5,3,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,507.44,472.126,
Junior 15-16 Cat 3/4/5,4,83572,Reid,Hutchins,Bike Lab,,485062,466.14409053498,490.893,
Junior 15-16 Cat 3/4/5,5,42879,Clayton,Zinnert,advanced cycles,,364633,511.88,509.66,
Junior 15-16 Cat 3/4/5,6,137591,Ethan,Mcquiston,,,439397,450,528.427,
Junior 15-16 Cat 3/4/5,7,75040,Joey,Mittelberg,Mesa cycling team,,392305,534.57,547.194,
Junior 15-16 Cat 3/4/5,8,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,556.09,565.961,
Junior 17-18 Cat 3/4/5,1,102200,Mason,Mccabe,,,439291,,,
Junior 17-18 Cat 3/4/5,2,149383,Ronald,Milligan,Live Love Cycle,,530094,,,
Junior 17-18 Cat 3/4/5,3,152734,Caleb,Corff,,,525845,,,
Junior 9-14 Cat 3/4/5,1,108018,Beckett,Tooley,Merritt Hawkins AMN / Sun and Ski,,432136,436.5,435.693,
Junior 9-14 Cat 3/4/5,2,136740,Orion,Child,Velo Childeric,,509431,481.4,448.05007692308,
Junior 9-14 Cat 3/4/5,3,115093,Seth,Inurrigarro,Rockwall Racing,,403098,537.52,460.40715384615,
Junior 9-14 Cat 3/4/5,4,105727,Jack,Makohon,Rockwall Racing,,432313,595.5,472.76423076923,
Junior 9-14 Cat 3/4/5,5,77230,Tayton,Parker,Air Assurance Devo,,388289,518.82,485.12130769231,
Junior 9-14 Cat 3/4/5,6,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,511.87,497.47838461538,
Junior 9-14 Cat 3/4/5,7,136737,Asa,Child,Velo Childeric,,509433,565.7,509.83546153846,
Junior 9-14 Cat 3/4/5,8,95785,Maximiliano,Alvarez,,,423902,581.41,522.19253846154,
Junior 9-14 Cat 3/4/5,9,136738,Rowan,Child,Velo Childeric,,509434,616.49,534.54961538462,
Junior 9-14 Cat 3/4/5,10,117556,Luke,Reilly,Oklahoma Flyers,,418572,609,546.90669230769,
Junior 9-14 Cat 3/4/5,11,115092,Ryan,Drummond,,,448616,562.89,559.26376923077,
Junior 9-14 Cat 3/4/5,13,107631,Michaela,Neely,GP velotek,,458179,571.76544668527,571.62084615385,
Junior 9-14 Cat 3/4/5,14,137381,Jaxon,Hall,Ok FF Burn Camp,,502223,637,583.97792307692,
Junior 9-14 Cat 3/4/5,15,151857,Jackson,Whorton,Team Soundpony,,531126,514.294,596.335,
Junior 9-14 Cat 3/4/5,16,151856,Malachi,Jackson,,,535414,510.72257142857,608.69207692308,
Junior 9-14 Cat 3/4/5,17,117554,Evan,Coles,Soundpony Triad Bank,,424586,607.09,621.04915384615,
Junior 9-14 Cat 3/4/5,18,47047,Victoria,Brocket,,,330494,665.51,633.40623076923,
Junior 9-14 Cat 3/4/5,19,142001,Braxton,Boyer,,,496929,697.77099193288,645.76330769231,
Junior 9-14 Cat 3/4/5,20,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,,458353,753.26,658.12038461538,
Junior 9-14 Cat 3/4/5,21,136376,Owen,Dixon,Breakaway Cycling,,524095,597.17,670.47746153846,
Junior 9-14 Cat 3/4/5,22,153791,Rowan,Meyers,,,535752,650,682.83453846154,
Junior 9-14 Cat 3/4/5,23,153792,Wyatt,Ledgerwood,,,534692,650,695.19161538462,
Junior 9-14 Cat 3/4/5,24,151862,Caleb,Sims,,,533945,539.294,707.54869230769,
Junior 9-14 Cat 3/4/5,25,153793,Gwyneth,Meyers,,,535751,650,719.90576923077,
Junior 9-14 Cat 3/4/5,26,153794,Clark,Bigler,,,528838,650,732.26284615385,
Junior 9-14 Cat 3/4/5,27,151855,Edith,Bell,,,534889,650,744.61992307692,
Junior 9-14 Cat 3/4/5,DNF,153795,Grey,Christiansen,Coover Caramels,,,650,769.33407692308,
Junior 9-14 Cat 3/4/5,DNF,81539,Seth,Lasley,Soundpony,,405844,535.88,769.33407692308,
Junior 9-14 Cat 3/4/5,DNF,153796,Xapier,Hunter,,,535272,650,769.33407692308,
Men 35+ Cat 5,1,99977,Mark,Machell,,00:34.5,500157,454.96,347.3015,
Men 35+ Cat 5,2,152891,Ryan,Cox,Rock Riders Cylcing,00:35.2,485178,384.51034538405,355.66356071429,
Men 35+ Cat 5,3,142433,Mitchell,Mason,Tulsa Wheelmen,00:35.2,512411,388.1,364.02562142857,
Men 35+ Cat 5,4,147699,Mathew,Snopko,,00:35.2,528451,414.97,372.38768214286,
Men 35+ Cat 5,5,134180,Guy,Mayo,McKinney Velo,00:35.2,494645,422.7,380.74974285714,
Men 35+ Cat 5,6,102199,Abraham,Contreras,Transitions Life Care,00:35.2,409831,500,389.11180357143,
Men 35+ Cat 5,7,126292,Tim,Pickens,Bixby Bicycle Works,00:35.2,28097,477.23,397.47386428571,
Men 35+ Cat 5,8,129155,Jason,Williams,,00:35.2,493117,418.02,405.835925,
Men 35+ Cat 5,9,147701,Kristopher,Clark,,00:35.2,524163,452.55,414.19798571429,
Men 35+ Cat 5,10,126288,Steven,Isaacs,,00:35.2,487430,506.38,422.56004642857,
Men 35+ Cat 5,11,145320,Ryan,Day,Tulsa Wheelmen,00:35.2,367427,452.06,430.92210714286,
Men 35+ Cat 5,12,139912,Eric,Monte,parkside cycling,00:35.2,523857,514.74,439.28416785714,
Men 35+ Cat 5,13,138454,Phillip,Doyle,Festlig Norsk CC,00:35.2,512885,523.9,447.64622857143,
Men 35+ Cat 5,14,97561,Jim,Timberlake,DNA Racing,00:35.2,265243,429.37,456.00828928571,
Men 35+ Cat 5,15,120813,Daniel,Robertson,GP Velotek,00:35.3,422717,465.54,464.37035,
Men 35+ Cat 5,16,128705,Cassidy,Begnoche,SPCX p/b R.K. BLACK,00:35.3,482200,498.65,472.73241071429,
Men 35+ Cat 5,17,147013,Dan,Pedroza,Team Bicycle Sport Shop,00:35.3,417933,531.7,481.09447142857,
Men 35+ Cat 5,18,150787,Jesse,Glasgow,,00:35.4,527133,531.5653212914,489.45653214286,
Men 35+ Cat 5,19,99730,Dat,Duong,,00:35.5,439641,500,497.81859285714,
Men 35+ Cat 5,20,153798,Lucas,Meyers,,00:36.1,,500,506.18065357143,
Men 35+ Cat 5,21,89352,Frank,Boyer,Rosso Fango/Isocentric,00:36.3,348348,478.31,522.904775,
Men 35+ Cat 5,22,127414,Ronnie,Thompson,Team Staplegun Racing,00:36.3,495685,567.1,522.904775,
Men 35+ Cat 5,23,138452,Roger,Johnson,Schlegal Racing,00:36.3,507552,496.48,522.904775,
Men 35+ Cat 5,24,144412,Chris,Patterson,,00:36.3,522517,530.41,522.904775,
Men 35+ Cat 5,25,139540,Steven,Webb,KnoxVelo,00:36.6,513991,568.83418797957,522.904775,
Men 35+ Cat 5,26,126293,William,Briggs,Bixby Bicycle Works,00:36.6,482025,506.91,522.904775,
Men 35+ Cat 5,27,140722,Chris,Cooper,OKC Velo Bike Lab,00:37.0,504902,503.95,522.904775,
Men 35+ Cat 5,28,150788,Daniel,Listen,STAPLEGUN,00:52.4,507051,508.8,599.254025,
Men 35+ Cat 5,29,153799,Darryl,Stillson,Festlig,00:52.4,519941,500,599.254025,
Men 35+ Cat 5,30,58474,Robert,Conley,Rock Riders,00:52.4,210838,500,599.254025,
Men 35+ Cat 5,31,102212,Steve,Nave,Bixby Bicycle Works,00:52.4,434779,556.9,599.254025,
Men 35+ Cat 5,32,126290,Dave,Mcclain,Bixby Bicycle Works,00:52.4,480105,534.35,599.254025,
Men 35+ Cat 5,33,122016,John,Vansooy,,00:52.4,400291,500,599.254025,
Men 35+ Cat 5,34,147710,Deke,Canada,Soundpony,00:52.4,528452,545.16595166013,599.254025,
Men 35+ Cat 5,35,89350,Michael,Messimore,Team Air Assurance/Tulsa Connect,00:52.4,376225,537.64,599.254025,
Men 35+ Cat 5,36,120812,Marco,Garofalo,,00:52.4,473709,500,599.254025,
Men 35+ Cat 5,37,131339,William,Wamego,Bixby bicycles,00:52.4,500540,576.28,599.254025,
Men 35+ Cat 5,38,131338,Jim,Ryan,Team Tom's Bicycles p/b Topeca,00:52.4,440009,606.67260748072,599.254025,
Men 35+ Cat 5,39,153800,Shannon,Storm,360 Bicycles,00:52.4,534010,500,599.254025,
Men 35+ Cat 5,40,126296,Kenneth,Smith,Festlig Norsk CC,00:52.4,410397,572.27,599.254025,
Men 35+ Cat 5,41,96365,Chris,Holliday,DNA,00:56.3,199207,449.28,652.6985,
Men 35+ Cat 5,DNF,152732,Logan,Rideout,,,500805,572.35,667.96835,
Men 9-34 Cat 5,1,153785,Justin,Musser,,00:32.3,531410,500,390.83773097168,
Men 9-34 Cat 5,2,152877,Erick,Van't westeinde,,00:32.3,527395,433.47871124581,397.2813371296,
Men 9-34 Cat 5,3,153589,Daniel,Black,de Pjip/ IllxNERO,00:32.3,520865,500,403.72494328752,
Men 9-34 Cat 5,4,149385,Bryant,Evans,tulsa wheelmen,00:32.3,511751,387.19,410.16854944544,
Men 9-34 Cat 5,5,129154,David,Barkyoumb,,00:32.3,492427,445.94857453659,416.61215560337,
Men 9-34 Cat 5,6,105698,Gabriel,Lane,,00:32.3,461002,465.32,423.05576176129,
Men 9-34 Cat 5,7,144484,Samuel,Weyand,GS Tenzing,00:32.4,259392,385.01,429.49936791921,
Men 9-34 Cat 5,8,145332,Jordan,Beever,Queen City Cycles,00:32.5,529326,518.1476253248,435.94297407713,
Men 9-34 Cat 5,9,145319,Jeremy,Grigg,SBC Cycling,00:32.5,516799,450.93,442.38658023505,
Men 9-34 Cat 5,10,128702,Kyle,Landrum,,00:32.5,476501,470.4,448.83018639297,
Men 9-34 Cat 5,11,145914,Jordan,Lambert,Bicycle Shack Racing,00:32.5,526443,547.32,455.2737925509,
Men 9-34 Cat 5,12,89598,Isaac,Vanderhoff,Bentonville Racing,00:32.5,416296,453.59,461.71739870882,
Men 9-34 Cat 5,13,141076,Evan,Ward,DNA Racing,00:32.5,471712,473.96,468.16100486674,
Men 9-34 Cat 5,14,113067,Brett,Olson,DNA Racing,00:32.5,461040,536.44,474.60461102466,
Men 9-34 Cat 5,15,151849,Kyle,Kusik,,00:32.5,529155,496.12518927645,481.04821718258,
Men 9-34 Cat 5,16,138455,Sean,Kahl,,00:32.5,512508,520.86555288793,493.93542949843,
Men 9-34 Cat 5,17,150791,Jarred,Manning,STAPLEGUN,00:32.5,527311,502.67,493.93542949843,
Men 9-34 Cat 5,18,140587,Gary,Rothera,Team Yacht Club,00:33.2,358586,521.41,493.93542949843,
Men 9-34 Cat 5,19,131347,Kevin,Snider,Festlig Norsk CC,00:34.0,498807,559.76,493.93542949843,
Men 9-34 Cat 5,20,128849,Travis,Hallmark,Team Yacht Club,00:34.4,496942,549.62,493.93542949843,
Men 9-34 Cat 5,21,146042,Jof,Lenard,Bixby Bicycles,00:38.3,526361,483.85,536.38742300944,
Men 9-34 Cat 5,22,145446,Zachary,Speer,Oklahoma State University,00:38.3,525787,576.41463195177,536.38742300944,
Men 9-34 Cat 5,23,152880,Joe,Toates,,00:38.3,524603,502.78344440849,536.38742300944,
Men 9-34 Cat 5,24,129153,Justin,Krenz,Team Air Assurance/AVB Bank,00:38.3,498128,534.18,536.38742300944,
Men 9-34 Cat 5,25,119858,Clint,Gates,,00:38.3,477905,500,536.38742300944,
Men 9-34 Cat 5,26,147692,Kyle,Miller,,00:38.3,523199,546.22,536.38742300944,
Men 9-34 Cat 5,27,153786,Seth,Black,,00:38.3,535222,500,536.38742300944,
Men 9-34 Cat 5,28,122790,Brian,Bolton,Team Soundpony,00:38.3,458194,544.11,536.38742300944,
Men 9-34 Cat 5,29,139763,Andrew,Dettmer,Springfield Brewing Company,00:38.3,514710,523.68,536.38742300944,
Men 9-34 Cat 5,30,153787,Tyrel,Lacey,,00:41.5,535569,500,584.90398702203,
Men 9-34 Cat 5,31,153788,Durham,Chilcoat,,00:41.5,521879,500,584.90398702203,
Men 9-34 Cat 5,32,73047,Jordan,Jones,,00:41.5,392531,500,584.90398702203,
Men 9-34 Cat 5,33,153789,Alexander,Martin,,00:41.5,528908,500,584.90398702203,
Men 9-34 Cat 5,34,153790,David,George,Soundpony Triad Bank,00:41.5,520906,500,584.90398702203,
Men 9-34 Cat 5,35,126295,Jeffrey,Beltran,Festlig Norsk CC,00:41.5,470488,608.92018777455,584.90398702203,
Men 9-34 Cat 5,36,130191,Garrett,Brown,,00:41.5,424142,527.22,584.90398702203,
Men Cat 1/2,1,88585,Kyle,Swanson,Matrix/RBM,01:12.1,412811,318.98,270.079,
Men Cat 1/2,2,852,Connor,Sallee,Bicycles Plus Racing,01:12.1,210129,269.3,274.98090854978,
Men Cat 1/2,3,76055,Hugo,Scala,Matrix/RBM,01:12.1,388008,316.66,279.88281709957,
Men Cat 1/2,4,91230,Evan,Bausbacher,Matrix/RBM,01:12.1,387450,317.58,284.78472564935,
Men Cat 1/2,5,145403,Frank,Sutton,,01:12.1,525837,339.64,289.68663419913,
Men Cat 1/2,6,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,01:12.1,357344,370.18,294.58854274892,
Men Cat 1/2,7,49851,Jaime,Olmo,Shama Cycles,01:12.1,326698,338.18,299.4904512987,
Men Cat 1/2,8,60330,Grayson,Keppler,Giant Lakeside p.b. Mini of Plano,01:12.1,380276,316.68,304.39235984848,
Men Cat 1/2,9,43395,James,Hilyer,,01:12.1,291935,314.21,309.29426839827,
Men Cat 1/2,10,49838,Davis,Dombrowski,Matrix/RBM,01:12.1,377614,322.96,314.19617694805,
Men Cat 1/2,11,107086,Jeff,Henry,Blue Agave Racing,01:12.1,260177,358.81,319.09808549784,
Men Cat 1/2,12,90853,Cameron,Bond,Endo Concept Team,01:12.1,424733,364.42,323.99999404762,
Men Cat 1/2,13,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,01:12.1,401755,290.16,328.9019025974,
Men Cat 1/2,14,48728,Austin,Gomes,Quantum Solutions Intelligentsia,01:12.1,347112,328.75,333.80381114719,
Men Cat 1/2,15,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,01:12.1,379175,300.19,338.70571969697,
Men Cat 1/2,16,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,01:12.1,15149,308.85,343.60762824675,
Men Cat 1/2,17,60960,Chris,Drummond,Bike Lab Racing Team,01:12.1,269465,314.99,348.50953679654,
Men Cat 1/2,18,94982,Mark,Niiro,Bicycles Plus Racing,01:12.1,153504,295.87,353.41144534632,
Men Cat 1/2,19,49800,Grant,Koontz,Arapahoe Resources,01:12.1,319214,342.5,358.3133538961,
Men Cat 1/2,20,146251,Sam,Thorpe-loversuch,,01:12.1,527909,374.89,363.21526244589,
Men Cat 1/2,21,153777,Andrew,Arnold,Peloton Racing p/b Northern Backup,01:12.1,413813,150,373.01907954545,
Men Cat 1/2,22,148162,Brian,Babilonia,,01:12.1,529695,332.05,373.01907954545,
Men Cat 1/2,23,152441,Chris,Carlson,Matrix/RBM,01:12.1,6135,323.5,373.01907954545,
Men Cat 1/2,24,44756,Ricky,Randall,Arapahoe Resources,01:12.1,272809,294.83,373.01907954545,
Men Cat 1/2,25,46740,Chad,Hodges,DNA Racing/Garneau,01:12.1,175928,329.03,373.01907954545,
Men Cat 1/2,26,46623,Jeffrey,Labauve,GS Tenzing,01:12.1,73970,361.47,373.01907954545,
Men Cat 1/2,27,44816,Gabriel,Porterfield,Strike Cycling,01:12.1,350938,398.02,373.01907954545,
Men Cat 1/2,28,30515,Olivier,Lavigueur,,01:12.1,513513,351.47,373.01907954545,
Men Cat 1/2,29,128929,Jacob,Jones,Monster Media,01:12.1,458277,379.49,373.01907954545,
Men Cat 1/2,30,60946,Ben,Watkins,Team OBP,01:12.1,367231,353.35,373.01907954545,
Men Cat 1/2,31,80163,Jordan,Miller,,01:12.2,425009,372.53,373.01907954545,
Men Cat 1/2,32,50421,Grant,Najera,Soundpony Triad Bank,01:12.2,331558,336.09,373.01907954545,
Men Cat 1/2,33,71339,Adam,Mccullough,Blue Agave Racing,01:12.2,308149,363.87,373.01907954545,
Men Cat 1/2,34,116213,Zach,Stein,Team Yacht Club,01:12.2,480760,366.46,373.01907954545,
Men Cat 1/2,35,108079,Erich,Mesquita lima,Monster Media,01:12.2,457146,361.57,373.01907954545,
Men Cat 1/2,36,44610,Said,Assali,Shama Cycles,01:12.2,353912,316.92,373.01907954545,
Men Cat 1/2,37,44745,Bryan,Reid,RA Racing Apparel/BMC,01:12.2,172139,324.45,373.01907954545,
Men Cat 1/2,38,44710,Mason,Quintana,DasWow Racing,01:12.2,187231,437.82,373.01907954545,
Men Cat 1/2,39,99009,Ian,Seibert,Quantum Solutions Intelligentsia,01:12.2,418091,360.6,373.01907954545,
Men Cat 1/2,40,91137,Evangelos,Gatseos,Sonic Boom Racing Team,01:12.2,260213,361.98,373.01907954545,
Men Cat 1/2,41,44612,Aaron,Wade,VooDoo Racing,01:12.2,347742,405.71,373.01907954545,
Men Cat 1/2,42,46755,John,Bain,GS Tenzing,01:12.2,301213,335.81,373.01907954545,
Men Cat 1/2,43,91749,Ben,Gramling,Tyson Cycling Cycling Team,01:12.2,427682,352.47,373.01907954545,
Men Cat 1/2,44,70137,Michael,Reyna,Shred Monster,01:12.2,361257,400.58,373.01907954545,
Men Cat 1/2,45,75563,Omar,Nunez,Strike Cycling,01:12.2,394252,355.16,373.01907954545,
Men Cat 1/2,46,88540,Jeremy,Schwab,Shama Cycles,01:12.2,412428,351.56091390572,373.01907954545,
Men Cat 1/2,47,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing,01:12.2,271607,338.85,373.01907954545,
Men Cat 1/2,48,122788,Andrew,Evans,Tyson Foods Cycling Team,01:12.2,467580,345.01,373.01907954545,
Men Cat 1/2,49,44689,Bryan,Marshall,DasWow Racing,01:12.2,248925,377.3,373.01907954545,
Men Cat 1/2,50,125827,Austin,Mallet,Southern Elite,01:12.2,305126,363.56,373.01907954545,
Men Cat 1/2,51,46765,Jess,Parker,Air Assurance Devo P/B Spokehouse,01:12.2,161436,357.75,373.01907954545,
Men Cat 1/2,52,90705,Maximilian,Hall,Shred Monster,01:12.2,419456,402.86,373.01907954545,
Men Cat 1/2,53,137358,Adam,Pugh,Peloton Racing p/b Northern Backup,01:12.2,493794,361.4,373.01907954545,
Men Cat 1/2,54,80701,Cole,Tininenko,Allied Factory Racing,01:12.2,345806,347.23,373.01907954545,
Men Cat 1/2,55,80902,Adam,Tingler,Team OBP,01:12.2,394811,383.74,373.01907954545,
Men Cat 1/2,56,80907,Thomas,Moritz,Team Tom's Bicycles,01:12.2,404619,378.12,373.01907954545,
Men Cat 1/2,57,44230,Bill,Booth,Monton TM Racing,01:12.2,333350,338.83,373.01907954545,
Men Cat 1/2,58,75513,Zachary,Pfaff,Air Assurance Deve p/b Spoke House,01:12.2,297002,358.32,373.01907954545,
Men Cat 1/2,59,49486,Jeremy,Stitt,SNRG Racing,01:12.2,167018,350.15,373.01907954545,
Men Cat 1/2,60,46809,Corey,Ray,Giant Lakeside p.b. Mini of Plano,01:12.3,157827,360.17,373.01907954545,
Men Cat 1/2,61,60573,Larry,Decicco,GS Tenzing,01:12.3,286286,346.1,373.01907954545,
Men Cat 1/2,62,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,01:12.3,439201,384,373.01907954545,
Men Cat 1/2,63,120045,Caleb,Smith,Monster Media,01:12.3,419926,412.27,373.01907954545,
Men Cat 1/2,64,44742,Matthew,Gosling,Team Party Time,01:12.3,303626,150,373.01907954545,
Men Cat 1/2,65,44754,Jonathan,Hughes,Daswow Racing,01:12.3,295711,444.06,373.01907954545,
Men Cat 1/2,66,69594,Andrew,Farmer,DNA Racing/Garneau,01:12.3,317222,370.18,373.01907954545,
Men Cat 1/2,67,44709,Ali,Sobhani,DasWow Racing,01:12.3,306525,436.69,373.01907954545,
Men Cat 1/2,68,45084,Ben,Silk,Air Assurace Devo p/b Spokehouse,01:12.3,164011,361.95,373.01907954545,
Men Cat 1/2,69,44771,Will,Frank,Tyson Foods Cycling Team,01:12.3,246407,392.23,373.01907954545,
Men Cat 1/2,70,46602,Adam,Fivehouse,,01:12.3,224182,362.47,373.01907954545,
Men Cat 1/2,71,57337,Squire,Lawrence,Tulsa Wheelmen,01:12.4,377666,354.32,373.01907954545,
Men Cat 1/2,72,45756,Paul,Carty,DasWow Racing,01:12.4,316954,434.38,373.01907954545,
Men Cat 1/2,73,63031,Nathaniel,Schoonover,Quantum Solutions Racing,01:12.5,377930,322.17,373.01907954545,
Men Cat 1/2,74,29710,Randy,Lee,Bicycles Plus Racing,01:12.5,424626,340.75,373.01907954545,
Men Cat 1/2,75,103969,Angel,Munoz,ENDO Concept Team,01:12.5,441005,367.48,373.01907954545,
Men Cat 1/2,76,18963,Ben,Williams,,01:12.5,,381.17532976913,373.01907954545,
Men Cat 1/2,77,50457,Eric,Melton,405 Bicycles,01:12.5,121133,383.98,373.01907954545,
Men Cat 1/2,78,48463,Alex,Vogt,Texas State Cycling,01:12.5,335460,400.7,373.01907954545,
Men Cat 1/2,79,125813,Andy,Jobin,TILT Racing,01:12.5,484562,370.38,373.01907954545,
Men Cat 1/2,80,119094,Matt,Lanier,OKC Velo Bike Lab,01:13.1,459347,332.14,373.01907954545,
Men Cat 1/2,81,77236,Braxton,Mundell,Team OBP,01:13.2,397914,359.34,373.01907954545,
Men Cat 1/2,82,41742,Tyler,Cloutier,Matrix/RBM,01:13.6,360809,325.09,373.01907954545,
Men Cat 1/2,83,57362,Rob,Sandusky,Matrix/RBM,01:13.6,291129,339.5,373.01907954545,
Men Cat 1/2,84,91381,Jacob,Ingram,Matrix/RBM,01:14.0,423653,377.48,373.01907954545,
Men Cat 1/2,85,30877,Paul,Dentel,Bicycles Plus Racing,01:14.0,303015,343.18956338019,373.01907954545,
Men Cat 1/2,86,70532,Michael,Johnson,Bicycles Plus Racing,01:14.0,304773,403.33,373.01907954545,
Men Cat 1/2,87,71419,Alvin,Escajeda,Endo Concept Team,01:14.0,393730,396.78,373.01907954545,
Men Cat 1/2,88,137356,Jarrod,Moroni,,01:14.0,530396,298.21,373.01907954545,
Men Cat 1/2,DNF,73042,Aston,Haswell,Giant Lakeside pb MINI of Plano,,375072,357.6,441.32511363636,
Men Cat 1/2,DNF,46646,Michael,Wert,GS Tenzing,,319236,382.43,441.32511363636,
Men Cat 1/2,DNF,45517,James,Fowler,Evoke Elite Racing,,316020,381.57,441.32511363636,
Men Cat 1/2,DNF,78772,Tyler stewart,Dallas bike works,Giant Lakeside p.b. Mini of Plano,,354880,423.91,441.32511363636,
Men Cat 1/2,DNF,24371,Diego,Binatena,Endo Concept Team,,253770,410.82,441.32511363636,
Men Cat 1/2,DNF,106564,Christian,Molina,Endo Concept Team,,404003,383.83,441.32511363636,
Men Cat 1/2,DNF,103970,Dante,Young,Endo Concept Team,,414050,358.96,441.32511363636,
Men Cat 1/2,DNF,60323,Andy,Chasteen,DNA Racing/Garneau,,290477,335.98,441.32511363636,
Men Cat 1/2,DNF,107100,Paul,Papin,DNA Racing/Garneau,,458926,322.74,441.32511363636,
Men Cat 1/2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,150,441.32511363636,
Men Cat 1/2,DNF,69600,Christopher,Dauwe,Cadence Cyclery,,379268,364.82,441.32511363636,
Men Cat 1/2,DNF,45518,Jimmy,Montreuil,DasWow Racing,,273476,358.12,441.32511363636,
Men Cat 1/2,DNF,44660,Casey,Paxton,DasWow Racing,,336568,415.27,441.32511363636,
Men Cat 1/2,DNF,46751,Seth,Likens,DNA Racing / Garneau,,331530,371.04,441.32511363636,
Men Cat 1/2,DNF,118313,John,Ryan,Matrix/RBM,,240838,366.79,441.32511363636,
Men Cat 1/2,DNF,107533,Mark,Deboer,Move Up Development,,454141,362.89,441.32511363636,
Men Cat 1/2,DNF,47117,Matt,Ledbetter,Move Up Development,,365848,377.28,441.32511363636,
Men Cat 1/2,DNF,26951,Nick,Hand,Quantum Solutions Racing,,287561,380.75,441.32511363636,
Men Cat 1/2,DNF,92664,Jonathan,Spangle,Shama Cycles,,425474,395.33,441.32511363636,
Men Cat 1/2,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,384.92,441.32511363636,
Men Cat 1/2,DNF,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,373.99,441.32511363636,
Men Cat 1/2,DNF,46777,Ben,Sewell,Team Bicycles Plus,,177629,406.66,441.32511363636,
Men Cat 1/2,DNF,82473,Eric,Franklin,Team OBP,,405620,373.46,441.32511363636,
Men Cat 1/2,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,371.15,441.32511363636,
Men Cat 1/2,DNF,84335,Nicholas,Minnery,Super Squadra pb Eliel Cycling,,405960,323.33,441.32511363636,
Men Cat 1/2,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,404.78,441.32511363636,
Men Cat 1/2,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,451.62,441.32511363636,
Men Cat 1/2,DNF,45759,Devin,Parker,Team Yacht Club,,330808,429.5,441.32511363636,
Men Cat 1/2,DNF,44965,Ben,Craig,Tyson Foods Cycling Team,,353046,367.87,441.32511363636,
Men Cat 1/2,DNF,48594,Christian,Newton,Voodoo Racing,,367809,417.76,441.32511363636,
Men Cat 1/2,DNF,48739,Alex,Grman,,,261865,392.92,441.32511363636,
Men Cat 1/2,DNF,46621,Bret,Crosby,Bicycles Plus Racing,,69378,331.54,441.32511363636,
Men Cat 1/2,DNF,67226,Timothy,Mcgee,Endo Concept Team,,322204,439.25,441.32511363636,
Men Cat 1/2,DNF,74465,Brian,Falkowski,Monton TM Racing,,398109,357.48,441.32511363636,
Men Cat 1/2,DNF,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,387.28,441.32511363636,
Men Cat 1/2,DNF,50427,Chad,Coccaro,Air Assurance Devo p/b Spoke House,,305837,403.48,441.32511363636,
Men Cat 1/2,DNF,92796,Jared,Hall,Bentonville Racing,,427648,357.96,441.32511363636,
Men Cat 1/2,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,405.71,441.32511363636,
Men Cat 1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,393.88,441.32511363636,
Men Cat 1/2,DNF,44813,Isaac,Porterfield,Strike Cycling,,342580,433.21,441.32511363636,
Men Cat 1/2,DNF,6671,Michael,Lalla,,,201623,334.52,441.32511363636,
Men Cat 1/2,DNF,60323,Andy,Chasteen,,,290477,335.98,441.32511363636,
Men Cat 1/2,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,355.39,441.32511363636,
Men Cat 1/2,DNF,118305,Bryan,Burpee,Matrix/RBM,,428965,372.85,441.32511363636,
Men Cat 1/2,DNF,117535,Ryan,Adams,,,431576,476.72,441.32511363636,
Men Cat 3,1,107535,Luke,Hall,,01:00.4,434125,413,330.15416666667,
Men Cat 3,2,76054,Dalton,Walters,Matrix Cycle Club,01:00.4,387471,384.87,334.57794351074,
Men Cat 3,3,107883,Fredd,Corpuz,Palmares Cycling,01:00.4,425254,379.13,339.00172035481,
Men Cat 3,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,01:00.4,393328,338.49,343.42549719888,
Men Cat 3,5,119112,Leo,Hansen,Dna Racing,01:00.4,277241,401.25,347.84927404295,
Men Cat 3,6,132632,Bryce,Fulton,Soundpony-Triad Bank,01:00.4,485014,374.68,352.27305088702,
