Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,25,50,466.39184603744,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,29,46,476.75094444444,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,25,41,465.64949315651,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,22,42,450,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,17,42,418.96575220296,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,51,65,507.2379137931,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),12,17,484.613625,
 Bariani Road Race,2015-03-15,Men Cat 5,44,61,537.52055656886,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,45,75,510.78394444444,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,DNF,8,671.82963938268,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,27,41,520.75240740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,DNF,31,575.4714435091,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,15,36,489.00023796559,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,5,7,493.13633333333,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,37,45,557.10773333333,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,42,59,579.40614814815,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,13,22,467.53306666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,14,16,563.01957142857,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,13,18,545.34622907392,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 3/4,3,5,,
