Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,14,72,444.81888888889,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,6,36,405.5975462963,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,9,35,455.78254158249,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,18,63,405.6196344086,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,17,38,450.20023684211,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,9,56,409.85803742392,
Ballard Criterium,2017-06-10,Men Senior Cat 5,DNF,41,616.55,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,4,53,397.14832291667,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,28,40,479.79745660838,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,6,40,408.41676519608,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,15,41,464.0573897077,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,45,63,524.82371198903,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,8,60,370.66814444444,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,17,75,426.90519493313,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,45,61,510.47440184571,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,49,61,509.53524694699,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,45,56,523.09194210356,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,45,42,516.9251293934,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,5,59,378.97143678161,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,16,48,437.05053276676,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,14,37,446.60691288798,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,9,34,429.01452941176,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,17,28,469.42463819489,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,43,88,461.92258416428,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,30,31,474.00526666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,30,32,442.47259276991,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,32,445.25545833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,DNF,34,455.76717786732,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,4,41,368.8399,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,22,42,460.305,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,7,38,402.90398431856,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,6,28,401.26717948718,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,11,32,420.85494444444,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,10,40,410.08429166667,
Mason Lake RR,2020-03-8,Men Master 45+ Open,9,43,364.18394898694,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,15,30,346.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,10,30,329,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,12,30,336,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,20,30,441.73703383143,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,9,28,374.28571428571,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,7,26,367.69230769231,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,7,35,361.17647058824,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,25,51,397.6,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,18,24,478.125,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,21,51,388,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,7,51,354.4,
Tour De Dung,2022-03-12,Men Senior Cat 4,12,45,416.07222803651,
Mason Lake,2022-03-26,Men Senior Cat 4,DNF,42,489.95675544497,
