Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,3:37:37,47091,203.1181543903,211.26567193559,
Men Cat 1/2/3 Master 35-99,2,17534,Jens,Hillen,GNARLUBE/LANDSHARK racing,3:37:37,226525,337.67904149856,214.23912238554,
Men Cat 1/2/3 Master 35-99,3,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,3:37:37,47388,256.87476059665,217.2125728355,
Men Cat 1/2/3 Master 35-99,4,28552,Eric,Easterling,SPR p/b Dayka & Hackett,3:37:37,79101,236.10663819699,220.18602328545,
Men Cat 1/2/3 Master 35-99,5,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,3:37:44,375504,252.66214921432,223.15947373541,
Men Cat 1/2/3 Master 35-99,6,16056,Christopher,Lyman,Team Specialized Racing Masters,3:37:44,267171,249.097499241,226.13292418536,
Men Cat 1/2/3 Master 35-99,7,14619,Brian,Choi,Stuzio.com,3:37:44,52849,241.5052465932,229.10637463531,
Men Cat 1/2/3 Master 35-99,8,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,3:37:44,35297,309.98226997529,232.07982508527,
Men Cat 1/2/3 Master 35-99,9,26068,Diego,Garavito,Team Clover,3:37:44,172738,176.97913034702,235.05327553522,
Men Cat 1/2/3 Master 35-99,10,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,3:37:49,196222,372.49865546883,238.02672598518,
Men Cat 1/2/3 Master 35-99,11,17173,Craig,Roemer,Team Specialized Racing Masters,3:38:01,80925,309.25247768617,241.00017643513,
Men Cat 1/2/3 Master 35-99,12,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,3:38:39,186678,236.43366444967,243.97362688508,
Men Cat 1/2/3 Master 35-99,13,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,3:38:39,63004,258.2630255998,246.94707733504,
Men Cat 1/2/3 Master 35-99,14,15611,Jason,Grefrath,LangeTwins Winery p/b Great Basin Imaging,3:38:39,281883,242.82033346485,249.92052778499,
Men Cat 1/2/3 Master 35-99,15,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Team,3:38:39,189872,299.08293062544,252.89397823495,
Men Cat 1/2/3 Master 35-99,16,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,3:38:39,268577,276.05549475743,303.44263588416,
Men Cat 1/2/3 Master 35-99,17,17166,Graeme,Galyer,OGF&T,3:38:39,191195,218.69232593793,303.44263588416,
Men Cat 1/2/3 Master 35-99,18,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,3:38:39,136970,325.1085654163,303.44263588416,
Men Cat 1/2/3 Master 35-99,19,45922,Joe,Holmes,Hagens Berman Cycling,3:38:39,16599,300,303.44263588416,
Men Cat 1/2/3 Master 35-99,20,8500,Andres,Gil,Michael David  Winery Cycing Team,3:38:39,171882,208.43163666213,303.44263588416,
Men Cat 1/2/3 Master 35-99,21,16486,Adam,Hensley,AIAGE / Bolthouse Farms,3:38:39,264830,296.48247256732,303.44263588416,
Men Cat 1/2/3 Master 35-99,22,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,3:38:39,233623,264.32737763312,303.44263588416,
Men Cat 1/2/3 Master 35-99,23,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,3:38:39,210637,300,303.44263588416,
Men Cat 1/2/3 Master 35-99,24,16630,Wyatt,Garcia,Topsport Cycling,3:38:39,287655,366.72497907764,303.44263588416,
Men Cat 1/2/3 Master 35-99,25,15923,Christian,Hobbs,Team Clover,3:38:39,291426,346.54734192077,303.44263588416,
Men Cat 1/2/3 Master 35-99,26,18018,Donald,Langley,Team Specialized Racing Masters,3:38:39,20327,345.96053638248,303.44263588416,
Men Cat 1/2/3 Master 35-99,27,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,3:38:39,6109,225.966442663,303.44263588416,
Men Cat 1/2/3 Master 35-99,28,14930,Kevin,Rooney,CRCA/Rapha Racing,3:38:39,298685,247.99837974271,303.44263588416,
Men Cat 1/2/3 Master 35-99,29,34118,James,T gotsick,IronDataThirstyBearCycling.com,3:38:39,69847,170.50405935059,303.44263588416,
Men Cat 1/2/3 Master 35-99,30,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,3:38:39,212916,299.99723367632,303.44263588416,
Men Cat 1/2/3 Master 35-99,31,16617,Danny,Rondon,Sierra Pacific Racing p/b dayka hackett,3:38:39,30514,263.87648506155,303.44263588416,
Men Cat 1/2/3 Master 35-99,32,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,3:38:39,4838,240.52731077687,303.44263588416,
Men Cat 1/2/3 Master 35-99,33,626,Steve,Francisco,Team Specialized Racing Masters,3:38:39,117382,302.24,303.44263588416,
Men Cat 1/2/3 Master 35-99,34,10657,Paul,Bourcier,Veloce P/B Smith&Nephew,3:38:39,4391,216.39897357359,303.44263588416,
Men Cat 1/2/3 Master 35-99,35,15819,Lawrence,Nolan,Team Specialized Racing Masters,3:38:39,26205,282.79543763168,303.44263588416,
Men Cat 1/2/3 Master 35-99,36,16823,Jeromy,Cottell,Peninsula Velo Racing,3:38:39,273912,316.72644825745,303.44263588416,
Men Cat 1/2/3 Master 35-99,37,15357,Roger,Martin,Kovarus/Wells Fargo Racing Team,3:38:39,276924,322.39851257785,303.44263588416,
Men Cat 1/2/3 Master 35-99,38,35268,Matias,Mendigochea,Velo Club LaGrange,3:38:39,64908,300,303.44263588416,
Men Cat 1/2/3 Master 35-99,39,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,3:38:39,270992,334.3265446339,303.44263588416,
Men Cat 1/2/3 Master 35-99,40,42453,Anthony,Restuccia,Helen's Cycles,3:38:39,191318,300,303.44263588416,
Men Cat 1/2/3 Master 35-99,41,17171,Peter,Brown,Team Clover,3:38:39,118988,367.53873279699,303.44263588416,
Men Cat 1/2/3 Master 35-99,42,15818,Gregg,Betonte,SAFEWAY/GA PRC Group/Bicycles Plus,3:38:39,255414,298.50899740119,303.44263588416,
Men Cat 1/2/3 Master 35-99,43,15839,Alex,Osborne,IronDataThirstyBearCycling.com,3:38:39,26855,355.70316046308,303.44263588416,
Men Cat 1/2/3 Master 35-99,44,16035,Dean,Laberge,Team Specialized Racing Masters,3:38:39,67041,201.27262953435,303.44263588416,
Men Cat 1/2/3 Master 35-99,45,11662,Michael,Benno,Veloce P/B Smith&Nephew,3:38:39,3347,273.77900656381,303.44263588416,
Men Cat 1/2/3 Master 35-99,46,14602,Jason,Walker,Team Specialized Racing Masters,3:38:39,201369,285.0668896789,303.44263588416,
Men Cat 1/2/3 Master 35-99,47,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,3:38:39,237309,345.65597901008,303.44263588416,
Men Cat 1/2/3 Master 35-99,48,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,3:38:39,127804,241.88597020678,303.44263588416,
Men Cat 1/2/3 Master 35-99,49,15843,Robert,Napieralski,Sacramento Golden Wheelmen,3:38:50,271499,354.16192934324,361.42491965826,
Men Cat 1/2/3 Master 35-99,50,28218,Chad,Cheadle,Colavita Norcal,3:38:50,209823,373.79912102333,361.42491965826,
Men Cat 1/2/3 Master 35-99,51,11787,Daniel,Quirk,Veloce P/B Smith&Nephew,3:38:50,201585,256.76544621708,361.42491965826,
Men Cat 1/2/3 Master 35-99,52,17164,Bubba,Melcher,Team Specialized Racing Masters,3:38:50,23961,329.87735079216,361.42491965826,
Men Cat 1/2/3 Master 35-99,53,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,3:38:50,286823,383.73788581095,361.42491965826,
Men Cat 1/2/3 Master 35-99,54,15834,Dan,Palmer,IronDataThirstyBearCycling.com,3:38:50,92865,380.62535548756,361.42491965826,
Men Cat 1/2/3 Master 35-99,55,17167,John,O'neill,Team Clover,3:42:10,52722,328.66167470331,373.31872145808,
Men Cat 1/2/3 Master 35-99,56,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,3:42:10,211441,256.4479032792,373.31872145808,
Men Cat 1/2/3 Master 35-99,57,14624,Arthur,Jones,IronDataThirstyBearCycling.com,3:43:36,272999,331.86751919093,377.77889713301,
Men Cat 1/2/3 Master 35-99,58,12058,Michael,Brunelle,Cycles FANATIC Factory Racing,3:49:23,256808,235.17085389259,380.75234758296,
Men Cat 1/2/3 Master 45-99,1,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,324.05330608484,282.04317933821,
Men Cat 1/2/3 Master 45-99,2,15205,Cale,Reeder,Echelon/Charity of Choice,,272237,305.31877652946,284.63641281876,
Men Cat 1/2/3 Master 45-99,3,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,366.07443269703,287.22964629932,
Men Cat 1/2/3 Master 45-99,4,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,245.36939672384,289.82287977987,
Men Cat 1/2/3 Master 45-99,5,15428,Chris,Courtney,SJBC,,47303,378.46035245649,292.41611326042,
Men Cat 1/2/3 Master 45-99,6,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,330.18252508037,295.00934674097,
Men Cat 1/2/3 Master 45-99,7,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling Club,,48303,400,297.60258022153,
Men Cat 1/2/3 Master 45-99,8,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,365.00893186471,300.19581370208,
Men Cat 1/2/3 Master 45-99,9,17170,Chris,Black,Morgan Stanley/Specialized,,3814,316.99495227692,302.78904718263,
Men Cat 1/2/3 Master 45-99,10,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.8756628667,305.38228066318,
Men Cat 1/2/3 Master 45-99,11,28239,Scott,Herring,Evergreen Cycling,,236346,328.17290918292,307.97551414374,
Men Cat 1/2/3 Master 45-99,12,16255,Jim,Ivey,Team Bicycle Trip,,240703,400,310.56874762429,
Men Cat 1/2/3 Master 45-99,13,21363,Marty,Cunningham,Fred Lewis Construction,,8359,380.79930212273,313.16198110484,
Men Cat 1/2/3 Master 45-99,14,17286,James,Walton,SIXFIFTY RACING,,48414,414.55318363035,315.7552145854,
Men Cat 1/2/3 Master 45-99,15,17278,Tad,Borek,Golden Gate Velo,,55496,321.63495593434,318.34844806595,
Men Cat 1/2/3 Master 45-99,16,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,341.68284892565,320.9416815465,
Men Cat 1/2/3 Master 45-99,17,15408,Rick,Lawton,Kovarus-Wells Fargo Racing,,141309,346.81161242382,323.53491502705,
Men Cat 1/2/3 Master 45-99,18,15821,Shin,Umeda,Webcor/Alto Velo,,46023,337.58729373261,326.12814850761,
Men Cat 1/2/3 Master 45-99,19,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Specialized,,35241,392.42184761909,328.72138198816,
Men Cat 1/2/3 Master 45-99,20,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,379.85401988806,331.31461546871,
Men Cat 1/2/3 Master 45-99,21,15826,Christopher,Kemp,Team City,,18867,432.0941015869,333.90784894926,
Men Cat 1/2/3 Master 45-99,22,16271,Stefano,Schiaffino,InterChristian Cycling - Hammer Nutrition,,257173,380.58605159921,336.50108242982,
Men Cat 1/2/3 Master 45-99,23,39922,Carlos,Casillas,Davis Bike Club Race Team,,47024,377.54977398093,339.09431591037,
Men Cat 1/2/3 Master 45-99,24,15385,Leslie,Oglesby,VOS Racing,,53661,341.16653339369,341.68754939092,
Men Cat 1/2/3 Master 45-99,25,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,343.97814391604,344.28078287147,
Men Cat 1/2/3 Master 45-99,26,18010,Tom,Rosencrantz,Taleo Racing,,91336,291.15578722279,346.87401635203,
Men Cat 1/2/3 Master 45-99,27,17276,John,Mckone,Cole Sport,,23665,283.1023679749,349.46724983258,
Men Cat 1/2/3 Master 45-99,28,17284,Michael,Vetterli,Olympic Club,,214565,334.24939914557,352.06048331313,
Men Cat 1/2/3 Master 45-99,29,16250,Ken,Calender,Team Bicycle Trip/Symantec,,115342,345.19616061904,354.65371679368,
Men Cat 1/2/3 Master 45-99,30,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,480.02623015873,357.24695027424,
Men Cat 1/2/3 Master 45-99,31,16188,Jeffrey,Griffo,Truckee bike team,,180137,431.14143461178,359.84018375479,
Men Cat 1/2/3 Master 45-99,32,15667,Scott,Hellam,Sierra Pacific Racing p/b Dayka & Hackett,,287510,365.9227704659,362.43341723534,
Men Cat 1/2/3 Master 45-99,33,40870,David,Leece,ArtsCyclery.com/Wild Horse Wines,,53397,386.28,365.02665071589,
Men Cat 1/2/3 Master 45-99,34,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,,129994,406.70812822147,367.61988419645,
Men Cat 1/2/3 Master 45-99,35,16451,Allen,House,IC3 Hammer Nutrition,,219153,429.7568497026,370.213117677,
Men Cat 1/2/3 Master 45-99,36,17856,Brent,Majors,CSC Rubber Soul,,286527,376.00930837623,372.80635115755,
Men Cat 1/2/3 Master 45-99,37,15853,Shawn,Miller,Davis Bike Club Race Team,,24477,383.64142489431,375.39958463811,
Men Cat 1/2/3 Master 45-99,38,17296,Mark,Sicola,8th Wonder/Team Helens,,274144,400,377.99281811866,
Men Cat 1/2/3 Master 45-99,39,15439,David,Montgomery,Truckee Bike team,,302935,425.5541160562,380.58605159921,
Men Cat 1/2/3 Master 45-99,40,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Team,,80644,400,383.17928507976,
Men Cat 1/2/3 Master 45-99,41,16192,Erle,Martin,Cal Giant,,210062,404.83784538194,385.77251856032,
Men Cat 1/2/3 Master 45-99,42,28418,John,Blasquez,Castro Valley Cyclery,,3914,357.84575257496,388.36575204087,
Men Cat 1/2/3 Master 45-99,43,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,400,390.95898552142,
Men Cat 1/2/3 Master 45-99,44,28233,Mark,Planellas,SC Velo,,202041,400,393.55221900197,
Men Cat 1/2/3 Master 45-99,45,17252,Mike,Nissen,Taleo Racing,,296024,368.64422898031,396.14545248253,
Men Cat 1/2/3 Master 45-99,46,17937,Philip,Vrieling,Fun Sport Bikes,,185026,408.98996287365,398.73868596308,
Men Cat 1/2/3 Master 45-99,47,16474,John,Gallagher,Taleo Racing,,304284,423.38336229199,401.33191944363,
Men Cat 1/2/3 Master 45-99,48,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,385.12688181748,403.92515292418,
Men Cat 1/2/3 Master 45-99,49,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,,86797,361.78020577166,406.51838640474,
Men Cat 1/2/3 Master 45-99,50,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,419.98538639302,409.11161988529,
Men Cat 1/2/3 Master 45-99,51,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,,36393,380.31513005065,411.70485336584,
Men Cat 1/2/3 Master 45-99,52,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,311.33923795414,414.29808684639,
Men Cat 1/2/3 Master 45-99,53,16686,William,Dunham,Webcor/Alto Velo,,206162,423.07108980499,416.89132032695,
Men Cat 1/2/3 Master 45-99,54,16522,Andrew,Robertson,Sierra Pacific Racing p/b Dayka-Hackett,,169555,355.8399802183,419.4845538075,
Men Cat 1/2/3 Master 45-99,55,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,403.74903981423,422.07778728805,
Men Cat 1/2/3 Master 45-99,56,16767,Thornton,Weiler,Kaiser Team Oakland,,147592,424.09627896652,424.6710207686,
Men Cat 1/2/3 Master 45-99,57,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles Plus,,29458,397.8723932529,427.26425424916,
Men Cat 1/2/3 Master 45-99,58,15254,Manuel,Borges,VOS Racing,,254360,557.11779443569,429.85748772971,
Men Cat 1/2/3 Master 45-99,59,15566,Scott,Wienker,Davis Bike Club,,290904,373.65589157742,432.45072121026,
Men Cat 1/2/3 Master 45-99,60,28135,Scott,Vinson,JL Velo Racing/Northwest Velo,,70843,378.97221428571,435.04395469082,
Men Cat 1/2/3 Master 45-99,61,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,311.963605433,437.63718817137,
Men Cat 1/2/3 Master 45-99,62,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,445.99867073542,440.23042165192,
Men Cat 1/2/3 Master 45-99,63,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,422.06079960426,442.82365513247,
Men Cat 1/2/3 Master 45-99,64,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,416.32742343614,445.41688861303,
Men Cat 1/2/3 Master 45-99,65,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,392.89249983547,448.01012209358,
Men Cat 1/2/3 Master 45-99,66,17321,Christopher,Bowlus,Davis Bike Club,,244782,392.58809871236,450.60335557413,
Men Cat 1/2/3 Master 45-99,67,17332,Kevin,Torbett,Wells Fargo Racing Team,,58379,414.07563554375,453.19658905468,
Men Cat 1/2/3 Master 45-99,68,15823,Ted,Toribio,Folsom Bike/ Mercedes Benz,,88963,314.14206086523,455.78982253524,
Men Cat 1/2/3 Master 45-99,69,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,328.33000546949,458.38305601579,
Men Cat 1/2/3 Master 45-99,70,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,342.01961840239,460.97628949634,
Men Cat 1/2/3 Master 45-99,71,18615,Craig,Stewart,Taleo Racing,,205201,335.56222599052,463.56952297689,
Men Cat 1/2/3 Master 45-99,72,28198,Michael,Fine,Kovarus / Wells Fargo Racing Team,,76882,369.04173935148,466.16275645745,
Men Cat 1/2/3 Master 45-99,73,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,385.48031280473,468.755989938,
Men Cat 1/2/3 Master 45-99,74,28133,Robbin,Goldfoos,JL/Velo,,196376,418.25792857143,471.34922341855,
Men Cat 1/2/3 Master 45-99,75,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,,199575,400.52240084627,473.9424568991,
Men Cat 1/2/3 Master 45-99,76,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,318.68749888294,476.53569037966,
Men Cat 1/2/3 Master 45-99,77,17312,Eric,Saltzman,SJBC,,46157,386.37094039785,479.12892386021,
Men Cat 3  ,1,28474,Travis,Lyons,Team Mike's Bikes,,320598,375.83691178949,294.13924551625,
Men Cat 3  ,2,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,313.00609058971,295.92495980197,
Men Cat 3  ,3,37985,Bobby,Abuyen,SJBC,,333294,400.12615978314,297.71067408768,
Men Cat 3  ,4,15887,Kenneth,Gonzales,Team Swift,,303655,337.16426951806,299.4963883734,
Men Cat 3  ,5,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,325.13733227923,301.28210265911,
Men Cat 3  ,6,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,341.68196532721,303.06781694483,
Men Cat 3  ,7,17437,Greg,Rodrigues,Fusion Sport USA,,297955,370.15801584741,304.85353123054,
Men Cat 3  ,8,17390,Sean,Mcdonald,Michael David Winery,,262357,383.25829151589,306.63924551625,
Men Cat 3  ,9,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,353.23943483264,308.42495980197,
Men Cat 3  ,10,45912,Hunter,Huffman,,,338664,300,310.21067408768,
Men Cat 3  ,11,15903,Michael,Kopp,Taleo Racing,,286893,323.74150147005,311.9963883734,
Men Cat 3  ,12,16382,Shawn,Nelson,OTR Racing,,25898,300,313.78210265911,
Men Cat 3  ,13,42582,Terence,Traughber,Ritte Racing,,269632,300,315.56781694483,
Men Cat 3  ,14,17382,Scott,Witthoff,Fusion Sport,,114899,331.47136194618,317.35353123054,
Men Cat 3  ,15,13415,Christopher,Bosch,,,261766,300,319.13924551625,
Men Cat 3  ,16,16809,Lei,Deng,Third Pillar,,239454,354.80797157034,320.92495980197,
Men Cat 3  ,17,15365,Ricardo,Moran,Metromint Cycling,,307900,315.80743012955,322.71067408768,
Men Cat 3  ,18,28411,Jimmy,Pham,Kovarus/Wells Fargo Racing Team,,322442,301.52678714809,324.4963883734,
Men Cat 3  ,19,22332,Gregory,Hillson,Above Category Racing,,234863,320.03796298054,326.28210265911,
Men Cat 3  ,20,15955,Josef,Nygaard,Team Swift,,227889,320.40960157224,328.06781694483,
Men Cat 3  ,21,15558,David,Rossow,Webcor/Alto Velo,,232665,309.72497135729,329.85353123054,
Men Cat 3  ,22,45913,Richard,Machhein,Local Ride Racing,,403321,300,331.63924551625,
Men Cat 3  ,23,16404,Augusto,Peraza,Velo Club La Grange,,306432,369.52638688217,333.42495980197,
Men Cat 3  ,24,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,342.89183975051,335.21067408768,
Men Cat 3  ,25,21283,Tucker,Eurman,Platinum Performance,,301465,311.14112311438,336.9963883734,
Men Cat 3  ,26,16790,Branton,Curt,SJBC,,218287,367.98582238515,338.78210265911,
Men Cat 3  ,27,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,375.98302128168,340.56781694483,
Men Cat 3  ,28,15757,Joshua,Lopez,Los Gatos,,305647,376.69398420368,342.35353123054,
Men Cat 3  ,29,17716,Corey,Scobie,IronDataThirstyBearCycling.com,,272080,302.75617135103,344.13924551625,
Men Cat 3  ,30,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,375.98367444472,345.92495980197,
Men Cat 3  ,31,15988,Ralph,King,third pillar,,52299,333.09464246231,347.71067408768,
Men Cat 3  ,32,15416,Daniel,Burns,Third Pillar,,292461,375.28063543933,349.4963883734,
Men Cat 3  ,33,36442,Ethan,Sopenski,SJBC,,329942,326.58373004736,351.28210265911,
Men Cat 3  ,34,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,,260263,340.20170572748,353.06781694483,
Men Cat 3  ,35,39199,Brandon,Borth,Michael David Winery,,235761,335.96469967319,354.85353123054,
Men Cat 3  ,36,16427,David,Doll,TopSport,,281768,339.90936792399,356.63924551625,
Men Cat 3  ,37,15668,Greg,Tripoli,Momentum,,281420,354.95941224437,358.42495980197,
Men Cat 3  ,38,28412,Joshua,Webb,Momentum Racing LLC,,300157,395.27720356186,360.21067408768,
Men Cat 3  ,39,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,408.6442635952,361.9963883734,
Men Cat 3  ,40,15985,Eliot,Logan,Metromint Cycling,,182819,351.63743821176,363.78210265911,
Men Cat 3  ,41,17379,Eric,Davis,SquadraSF,,207923,337.84140525064,365.56781694483,
Men Cat 3  ,42,15752,Curtis,Hong,SJBC,,305875,342.07293644053,367.35353123054,
Men Cat 3  ,43,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,438.48773508231,369.13924551625,
Men Cat 3  ,44,28126,Daniel,Vigil,Squadra SF,,310724,339.4017496816,370.92495980197,
Men Cat 3  ,45,17387,Louis,Toba,Webcor/Alto Velo,,56384,342.51809730329,372.71067408768,
Men Cat 3  ,46,16391,Kalani,Hines,Metromint Cycling,,219316,377.12965932656,374.4963883734,
Men Cat 3  ,47,16549,David,Bangor,Chica Sexy,,306411,339.17835087064,376.28210265911,
Men Cat 3  ,48,16499,Steven,Woo,Third Pillar,,38840,383.52993523525,378.06781694483,
Men Cat 3  ,49,16568,Aaron,Rindy,,,303731,403.74349437078,379.85353123054,
Men Cat 3  ,50,28150,Dominick,Brookes,Micheal David Winery,,237517,422.08058748594,381.63924551625,
Men Cat 3  ,51,15629,Alvaro,Mosquera,Team Bicycle Plus/Sierra Nevada,,236809,335.60430723182,383.42495980197,
Men Cat 3  ,52,9233,Scott,Butler,Michael David Winery,,106701,342.5908382122,385.21067408768,
Men Cat 3  ,53,16490,Peter,Tousignant,Taleo Racing,,231855,394.79176323267,386.9963883734,
Men Cat 3  ,54,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,351.99197870976,388.78210265911,
Men Cat 3  ,55,17887,Jason,Saltzman,Team Specialized Juniors,,255580,493.62323919093,390.56781694483,
Men Cat 3  ,56,16466,William,Ho,Webcor/Alto Velo,,125065,338.63626961673,392.35353123054,
Men Cat 3  ,57,15362,Robert,Orcutt,Webcor/Alto Velo,,269340,336.45234551504,394.13924551625,
Men Cat 4  ,1,22459,Ben,Egger,Tri Valley Velo,,289147,477.74122807018,340,
Men Cat 4  ,2,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,400,343.69793487658,
Men Cat 4  ,3,41844,Ryan,Wei,OTR Racing,,328624,400,347.39586975315,
Men Cat 4  ,4,42556,Michael,Tunzi,Majestic Cycling,,360736,400,351.09380462973,
Men Cat 4  ,5,42547,Daniel,Caldera,Kretzschmar Steel Racing,,337994,400,354.79173950631,
Men Cat 4  ,6,15477,Mark,Santillan,Taleo Racing,,306635,438.53204890299,358.48967438289,
Men Cat 4  ,7,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,400,362.18760925946,
Men Cat 4  ,8,22311,Christopher,Leibman,Webcor/Alto Velo,,314198,397.84898852003,365.88554413604,
Men Cat 4  ,9,41843,Joseph,Parks,Tri Valley Velo,,256503,400,369.58347901262,
Men Cat 4  ,10,16411,Vitaly,Gashpar,Squadra SF,,273905,419.11088613586,373.2814138892,
Men Cat 4  ,11,41871,Matthew,Lucero,Tri Valley Velo,,267000,400,376.97934876577,
Men Cat 4  ,12,15470,Matthew,Cox,Tri Valley Velo,,302521,407.32630735885,380.67728364235,
Men Cat 4  ,13,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,400,384.37521851893,
Men Cat 4  ,14,28537,Zach,Eurich,VOS Racing,,270781,403.83624873966,388.0731533955,
Men Cat 4  ,15,15932,Matthew,Batz,Webcor/Alto Velo,,103222,435.15381611103,391.77108827208,
Men Cat 4  ,16,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,400,395.46902314866,
Men Cat 4  ,17,41497,Jared,Hudson,SquadraSF,,166989,398.44168,399.16695802524,
Men Cat 4  ,18,37837,Jake,Devine,Nub City Wheelsters,,322924,409.9090345114,402.86489290181,
Men Cat 4  ,19,28245,Joaking,Corona,TRU Cycling,,329018,450.35505430242,406.56282777839,
Men Cat 4  ,20,28160,Jason,Milliron,Webcor/Alto Velo,,287507,424.09817377295,410.26076265497,
Men Cat 4  ,21,28250,Miguel,Pena,Young's / Sierra Bicycle Werks,,333342,444.21533031962,413.95869753155,
Men Cat 4  ,22,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,524.75576774488,417.65663240812,
Men Cat 4  ,23,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,383.53717391304,421.3545672847,
Men Cat 4  ,24,757,Michael,Fairhurst,University of California-Berkeley,,208361,387.55138257319,425.05250216128,
Men Cat 4  ,25,41442,Russ,Forthuber,Taleo Racing,,196881,431.74825044499,428.75043703786,
Men Cat 4  ,26,17371,Allen,Brumm,Webcor/Alto Velo,,195431,424.0006852701,432.44837191443,
Men Cat 4  ,27,17949,Gonzalo,Carrillo,FFBC Powered by Chipotle,,308032,490.10136714347,436.14630679101,
Men Cat 4  ,28,28267,Magnus,Gille,Webcor/Alto Velo,,330394,542.16338172986,439.84424166759,
Men Cat 4  ,29,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,442.09667771992,443.54217654416,
Men Cat 4  ,30,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,400,447.24011142074,
