Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 5 MEN,14,15,,
Union Grove Road Race,2010-03-27,Category 5,32,40,541.25,
Farmersville Road Race,2010-04-24,Cat 5 Men B,22,29,562.60590062112,
Turkey Hill Country Classic,2010-05-1,Men 5   ,22,30,530,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,15,20,514.64017230412,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,32,36,515.58579022896,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,56,66,465.92746544391,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,27,33,546.95184105167,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,19,39,495.42059547181,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,56,58,463.79826436782,
Fulton Road Race,2011-04-9,Men Category 4/5   ,57,60,418.49555555556,
Tek Park Circuit Race,2011-05-8,Cat 3/4,27,28,427.02437135101,
Dan Spencer Memorial,2011-05-21,Cat 3/4,15,15,418.74066666667,
Lake Carey Road Race,2011-05-29,Men 4/5  ,21,22,524.71035041896,
Mt Joy Road Race,2011-06-4,Cat 3/4,39,39,415.85794080643,
Luzerne Criterium,2011-06-12,Cat 4/5,24,26,468.73883333333,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,34,35,433.38735294118,
Dash for Cash Points,2011-07-3,Men Cat 4   ,16,16,498.04533424863,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,41,46,472.18133333333,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,24,31,469.33125641026,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),42,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,43,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,43,47,458.65412952441,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,DNF,30,484.00166666667,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,44,53,494.24904794742,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,36,37,481.20394501229,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,33,34,439.30320140554,
The Luzerne Criterium,2012-06-10,Men Category 4  ,12,15,479.21228571429,
JBN Bicycle Race,2012-07-7,Men Category4  ,33,37,443.073125,
Arsenal Criterium,2012-07-15,Men 4,32,34,447.77939215686,
Cycledrome Criterium,2012-08-19,Men Category4  ,14,19,464.70655294488,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,23,33,475.2923125,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,DNF,38,534.90008333333,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,21,27,475.24601282051,
Wilmington Grand Prix ,2013-05-19,Men's IV,26,34,523.96634722222,
Grandview Grand Prix,2013-06-8,MEN 4,32,32,497.03328125,
Wrightsville Crit,2013-06-15,Men Category4,17,19,476.80027777778,
Brownstown Road Race,2013-06-29,Men Category 4/5,43,49,481.99620289855,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,30,36,492.83890335601,
Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,8,9,427.91125,
Ronde Van Mullica,2014-03-30,Men Category4  ,23,25,489.3800508593,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,9,37,410.95600552554,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,15,23,479.35989333333,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,22,46,456.12388169055,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,26,68,473.4222254902,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,21,21,536.28807652642,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,26,38,539.54299775676,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,37,44,513.54822770076,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,31,48,489.19675757576,
Las Vegas Pedal Palooza,2014-09-11,Men Open,24,36,509.76407407407,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,7,47,359.771472585,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,38,49,506.75593916455,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,14,15,515.46442857143,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,11,19,493.35784765625,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,34,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,40,43,502.65531746032,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,14,15,511.653,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,DNF,39,572.24229567481,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
GP Tank 7,2021-09-19,Men Cat 4/5,19,21,504,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 40+,8,9,430,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,8,14,450,
Criterium at the Columns,2023-06-25,Master 50+ cat 4/5,4,6,450,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,10,16,468.05845857303,
