Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 4   ,2,8,536.69379440854,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,4,33,512.92893333333,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,4,15,503.87702632939,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,1,12,346.4264283907,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,3,23,450.87114104901,
All American Road Race,2012-04-21,Women Cat 4  ,8,18,550.83238648391,
Strasburg Road Race,2013-03-16,Women 3/4,3,14,419.16883215127,
Black Hills Circuit Race,2013-03-24,Cat 4 Women,1,14,510,
Morgantown Road Race,2013-03-30,Women W4,1,10,430.389,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,1,39,464.52253752634,
Jefferson Cup Road Race,2013-04-7,Women Category4,1,36,464.52253752634,
Chantilly Criterium,2013-04-13,Women Cat 3,2,11,411.89605648721,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,1,16,367.03283333333,
All American Road Race,2013-04-20,Women Cat1/2/3,4,21,351.004,
Tour of Page County,2013-04-27,Women Cat 3,2,5,,
Tour of Page County - Crit,2013-04-28,Women Cat 3,1,4,,
Tour of Page County - GC,2013-04-28,Women Cat 3,1,4,,
Tour of Page County - TT,2013-04-28,Women Cat 3,1,5,,
Greenbelt Park Training Race Series,2013-05-1,Women Cat2/3 B,1,1,,
The Bunny Hop Criterium,2013-05-5,Women CAT 3 SENIOR,1,6,398.37,
Poolesville Road Race,2013-05-11,Women 3/4,2,25,399.45951986669,
Kelly Cup,2013-05-19,Women Category 3,1,10,376.69733333333,
Ride Sally Ride,2013-06-1,Women Cat 3,1,7,379.185,
Greenbelt Park Training Race Series,2013-06-5,Women Cat2/3 B,1,1,,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,3,16,367.492625,
Tour of Washington County - RR,2013-06-15,Women OPEN,4,22,390.16161666667,
Tour of Washington County - TT,2013-06-16,Women OPEN,9,20,429.67234332315,
Tour of Washington County - GC,2013-06-16,Women OPEN,6,20,409.16483182471,
Tour of Washington County - Crit,2013-06-16,Women OPEN,1,20,353.20616666667,
Church Creek Time Trial,2013-06-22,Women CAT 3 SENIOR 18+,1,2,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,1,8,,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,3,12,383.5995,
Greenbelt Park Training Race Series,2013-07-24,Women Cat1/2 A,1,1,,
Page Valley Road Race,2013-08-3,Women Cat 1/2,4,12,376.22625,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,3,10,397.4158,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,4,20,403.9421560962,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,2,22,366.10789619506,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,13,30,452.88406258828,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,1,10,328.40316666667,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,4,10,380.84789057997,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,2,10,340.415,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,4,10,386.96668539596,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,3,25,356.90857407407,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,2,14,373.78328571429,
Poolesville Road Race,2014-05-10,Women Pro/Cat 1/2 Elite  ,2,5,,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,35,55,434.636875,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,3,11,377.0842,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,56,121,344.21146892655,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,10,42,304.32342857143,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,11,43,309.00538095238,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,2,14,359.805,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,9,19,447.05312962963,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,5,12,415.33673333333,
Guanella Pass Hill Climb,2015-06-14, Women SW P-12,6,7,397.22933333333,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,2,13,379.06625,
Tour of Washington County - RR,2015-06-20,Women OPEN,4,26,364.98717948718,
Tour of Washington County - TT,2015-06-21,Women Open,7,24,387.93158112229,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,1,22,350.85621390432,
Tour of Washington County - GC,2015-06-21,Women OPEN,6,22,388.89920183658,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,3,16,382.59226190476,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 1/2/3,3,6,435.18189285714,
Shenandoah Speedway Criterium,2016-06-26,Women Masters 35+,1,6,,
