Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,130249,Christpoher,Chen,Williams Racing Academy,01:38:22,498441,,,
Men 19-29 Cat 2,2,211098,Gustavo,Martinez,Lagarticos,01:41:00,,,,
Men 19-29 Cat 2,3,234302,Vijay,Singh,,01:44:16,,,,
Men 19-29 Cat 3,1,234309,Cayce,Dahmer,,00:52:58,625644,,,
Men 19-29 Cat 3,2,183674,Joe,Spicer,Team Life Cyclers,00:53:13,579709,,,
Men 19-29 Cat 3,3,234310,Conor,Lindahl,,01:09:03,,,,
Men 19-39 Cat 1,1,234301,John,Anderson,Orp/Taintless Wonder Co Factory,02:19:29,625476,,,
Men 19-39 Cat 1,2,159545,Andrew,Stough,Yeah!,02:21:18,550266,,,
Men 19-39 Cat 1,3,119766,Katriel,Statman,Bayou City Racing,02:27:20,239294,,,
Men 30-39 Cat 2,1,206980,Oliver,Marte,Gear Monkey Bike Repair,01:39:38,532491,350,315,
Men 30-39 Cat 2,2,206988,Gabriel,Odreman,Southwest Cycling Club (Swcc),01:39:38,604149,350,326.66666666667,
Men 30-39 Cat 2,3,211068,Alex,Altamirano,Blue Agave Racing,01:40:06,608366,350,338.33333333333,
Men 30-39 Cat 2,4,157917,Brandon,Yaw,,01:41:10,501324,350,350,
Men 30-39 Cat 2,5,207773,Chad,Smith,Send. Crash. Repeat.,01:59:34,592916,350,361.66666666667,
Men 30-39 Cat 2,6,234303,Travis,Troxtell,,02:11:49,,350,373.33333333333,
Men 30-39 Cat 3,1,211495,Isaac,Trujillo,,00:49:40,,450,405,
Men 30-39 Cat 3,2,145669,Christopher,Colmenero,Blitz Racing,00:49:40,525819,450,416.25,
Men 30-39 Cat 3,3,211108,Jose,Casas,Bicicleteros,00:50:58,606228,450,427.5,
Men 30-39 Cat 3,4,234311,Marcus,Whitehead,,00:52:17,624423,450,438.75,
Men 30-39 Cat 3,5,143835,Dan,Carrion,Blitz Racing,00:52:53,522862,450,450,
Men 30-39 Cat 3,6,74582,David,Gonzalez,Continual Quality Improvement Inc.,00:53:01,,450,461.25,
Men 30-39 Cat 3,7,234312,Miguel,Menchaca,,00:53:30,626096,450,472.5,
Men 30-39 Cat 3,8,132355,Paul,Hughes,,00:53:39,,450,483.75,
Men 30-39 Cat 3,9,234313,Tyler,Briner,Light Haus Mtb,01:05:22,623125,450,495,
Men Junior 11-12,1,132164,Cooper,Warrick,Blitz Racing,00:29:05,570297,,,
Men Junior 11-12,2,207878,Nolan,Bishop,,00:29:08,589069,,,
Men Junior 11-12,3,207808,Bennett,Rogers,,00:29:32,593011,,,
Men Junior 11-12,4,110086,Mason,Smith,Send. Crash. Repeat.,00:31:53,580296,,,
Men Junior 11-12,5,234331,Logan,Simpson,,00:34:25,626309,,,
Men Junior 13-14,1,140632,Gavin,Hyde,Williams Racing Academy,00:49:07,404594,650,552.5,
Men Junior 13-14,2,214702,Max,Portier,Bulldogs Development Team,00:49:08,621068,650,572,
Men Junior 13-14,3,147096,Luke,Gibson,The Bear Mountain,00:49:08,608728,650,591.5,
Men Junior 13-14,4,207880,Park,Bishop,,00:49:08,589070,650,611,
Men Junior 13-14,5,145467,Maddox,Conner,,00:49:09,525866,650,630.5,
Men Junior 13-14,6,128128,Adam,Engeling,H.O.T. Junior Cycling,00:49:34,497398,650,650,
Men Junior 13-14,7,228058,Cole,Barrera,Two10 Mountain Bike Racing,00:51:54,626186,650,669.5,
Men Junior 13-14,8,161568,Thijs,Kortekaas,Williams Racing Academy,00:54:14,557027,650,689,
Men Junior 13-14,9,163627,William,Schaller,Afterthat,00:54:14,571490,650,708.5,
Men Junior 13-14,10,145469,Aiden,Kral,Ajk,00:57:21,603376,650,728,
Men Junior 13-14,11,234333,Brexton,Cox,,01:01:36,625922,650,747.5,
Men Junior 15-18 Cat 2,1,155522,Corbin,Gudgell,Cantu Cycling Wheels,01:33:37,526800,350,297.5,
Men Junior 15-18 Cat 2,2,163628,Beckett,Sharp,Williams Racing Academy,01:34:25,552332,350,305,
Men Junior 15-18 Cat 2,3,148366,Luke,Duvall,Violet Crown Racing,01:34:26,552766,350,312.5,
Men Junior 15-18 Cat 2,4,209339,Jack,Winskowicz,Bulldog Development Team,01:35:21,601761,350,320,
Men Junior 15-18 Cat 2,5,204823,Carter,Sanders,,01:35:21,562590,350,327.5,
Men Junior 15-18 Cat 2,6,207751,Sawyer,Boyd,Amped Mep Engineering,01:35:22,601073,350,335,
Men Junior 15-18 Cat 2,7,132170,Kaden,Gazur,Williams Racing Academy,01:35:22,505700,350,342.5,
Men Junior 15-18 Cat 2,8,211091,Cody,Clemons,Bulldogs,01:38:20,611316,350,350,
Men Junior 15-18 Cat 2,9,159533,John,Yim,Violet Crown Racing,01:39:10,549420,350,357.5,
Men Junior 15-18 Cat 2,10,183305,Jc,Flores,Violet Crown,01:40:17,569846,350,365,
Men Junior 15-18 Cat 2,11,214679,Zander,Rafferty,Team Rafferty,01:42:32,610976,350,372.5,
Men Junior 15-18 Cat 2,12,203829,Kaiser,Kothmann,Bulldog Developmental Team,01:46:04,559223,350,380,
Men Junior 15-18 Cat 2,13,228082,Adam,Reed,Bulldogs Development Team,01:48:07,612676,350,387.5,
Men Junior 15-18 Cat 2,14,232578,Brody,Lane,Dripping Springs Mtb Team,01:51:14,549038,350,395,
Men Junior 15-18 Cat 2,DNF,128212,Isaac,Engeling,Waite Endurance,DNF,486566,350,410,
Men Junior 15-18 Cat 3,1,211054,Isaac,Bailey,Bailey Circus,00:47:23,623901,,,
Men Junior 15-18 Cat 3,2,158791,Oliver,Krey,Heart Of Texas Jr. Cycling,00:50:58,608460,,,
Men Junior 15-18 Cat 3,3,212403,Aidan,Hart,Two10 Mtb,00:51:40,606151,,,
Men Junior 6-10,1,231864,Greyson,Potter,,00:32:14,,700,595,
Men Junior 6-10,2,207809,Ian,Barton,Hill Country Bicycle Works,00:33:06,567360,700,612.5,
Men Junior 6-10,3,211161,Lucas,Rogers,,00:33:07,607024,700,630,
Men Junior 6-10,4,207812,Hugo,Sharp,,00:36:14,604675,700,647.5,
Men Junior 6-10,5,234325,Jameson,Potter,,00:36:21,,700,665,
Men Junior 6-10,6,234326,Baylah,Mena,,00:37:36,,700,682.5,
Men Junior 6-10,7,207817,Aidan,Jordaan,Fast Ninja'S,00:40:12,578110,700,700,
Men Junior 6-10,8,234327,Dexter,Mena,,00:40:15,,700,717.5,
Men Junior 6-10,9,209316,Alex,Selleck,Bighead Mtb!,00:41:55,613208,700,735,
Men Junior 6-10,10,234328,Steven,Paquette,Sugar Cycles,00:45:12,,700,752.5,
Men Junior 6-10,11,234329,Wyatt,Dillon,,00:46:25,,700,770,
Men Junior 6-10,12,234330,Darwin,Maloney-hernandez,,00:49:03,626210,700,787.5,
Men Master 40-49 Cat 1,1,127357,Jason,Schaller,Afterthat,02:16:01,392625,250,212.5,
Men Master 40-49 Cat 1,2,116539,Brent,Turner,Bike Barn Texas,02:16:11,55990,250,220,
Men Master 40-49 Cat 1,3,78767,John martin,Bikesport,The Meteor,02:16:12,287196,250,227.5,
Men Master 40-49 Cat 1,4,105279,Alex,Bernard,Sugar Cycles,02:22:28,156895,250,235,
Men Master 40-49 Cat 1,5,162604,Chris,Grose,,02:23:20,14271,250,242.5,
Men Master 40-49 Cat 1,6,128076,Dave,Bellante,Yeah !,02:27:37,407308,250,250,
Men Master 40-49 Cat 1,7,88849,Chris,Funk,West End Cycles/Mafia Racing South,02:31:14,514503,250,257.5,
Men Master 40-49 Cat 1,8,11419,James,Webb,Yeah !,02:33:05,199834,250,265,
Men Master 40-49 Cat 1,9,89836,Will,Warrick,Blitz Racing,02:34:08,422780,250,272.5,
Men Master 40-49 Cat 1,10,49565,Lynn,Gray,Raising Canes Racing,02:37:20,299369,250,280,
Men Master 40-49 Cat 1,11,128079,Timothy,Spence,Mafia Racing/West End Bicycles/Specialized,02:42:46,269816,250,287.5,
Men Master 40-49 Cat 1,DNF,84344,Jeremy,Paquette,Sugar Cycles,DNF,295606,250,302.5,
Men Master 40-49 Cat 2,1,203839,Peter,Kortekaas,,01:35:30,571720,350,297.5,
Men Master 40-49 Cat 2,2,44452,Damon,Hyde,787 Racing,01:38:54,370586,350,306.25,
Men Master 40-49 Cat 2,3,147088,Jaime,Sandoval,Dragons Cycling Team,01:38:55,,350,315,
Men Master 40-49 Cat 2,4,211074,Ricardo,Moncada,Dragon Cycling Teams,01:39:59,,350,323.75,
Men Master 40-49 Cat 2,5,207781,Francisco,Roman,Dragons Team Cycling,01:40:24,592129,350,332.5,
Men Master 40-49 Cat 2,6,159594,Carlos,Mendez,Dragons Cycling Team,01:42:48,,350,341.25,
Men Master 40-49 Cat 2,7,158787,Brady,Gibson,The Bear Mountain,01:43:39,105026,350,350,
Men Master 40-49 Cat 2,8,159565,Wade,Greathouse,Team Greathouse,01:46:08,562691,350,358.75,
Men Master 40-49 Cat 2,9,168679,Diego,Escobari,Chiquiago Bike,01:46:08,,350,367.5,
Men Master 40-49 Cat 2,10,140105,Enrique,Lavintman,Steiner Ranch Cycling,01:46:21,445126,350,376.25,
Men Master 40-49 Cat 2,11,211080,Scott,Daley,Weak Stops Here!,01:48:42,360658,350,385,
Men Master 40-49 Cat 2,12,145547,Jeff,Coyle,Onemilliondreams,01:50:51,549189,350,393.75,
Men Master 40-49 Cat 2,13,158777,Jorge,Mayen,Mayen Insurance Agency,02:00:41,550734,350,402.5,
Men Master 40-49 Cat 3,1,232569,Park,Scott bishop,,00:51:41,,450,382.5,
Men Master 40-49 Cat 3,2,209377,Josh,Selleck,Bighead Creek Mtb,00:52:37,612170,450,393.75,
Men Master 40-49 Cat 3,3,161553,Bryan,Hutzler,Love Creek Orchards,00:53:07,551039,450,405,
Men Master 40-49 Cat 3,4,234314,Brian,Althoff,,00:54:44,,450,416.25,
Men Master 40-49 Cat 3,5,166878,Ricardo,Juarez,,00:55:11,557138,450,427.5,
Men Master 40-49 Cat 3,6,234315,Bertrand,Portier,,00:55:12,,450,438.75,
Men Master 40-49 Cat 3,7,211129,Brandon,Fails,Brazosport Bicycle Club,00:55:47,223469,450,450,
Men Master 40-49 Cat 3,8,234316,Brian,Maratea,,00:55:49,,450,461.25,
Men Master 40-49 Cat 3,9,234317,Paul,Barrera,Two 10 Mountain Bike Racing,00:57:16,,450,472.5,
Men Master 40-49 Cat 3,10,234318,Gilbert,Sanchez,,00:59:09,,450,483.75,
Men Master 40-49 Cat 3,11,207719,Micah,Pingley,Blue Agave,00:59:33,592847,450,495,
Men Master 40-49 Cat 3,12,234319,Matthew,Angelinno,Sun And Ski Pro,01:03:28,,450,506.25,
Men Master 40-49 Cat 3,DNF,7325,Luis,Rodriguez,,DNF,,450,528.75,
Men Master 50+ Cat 2,1,203745,Jerry,Young,Barbarian Racing,01:38:05,558322,400,340,
Men Master 50+ Cat 2,2,164403,Scott,Williamson,Sugar Cycles,01:38:13,558064,400,350,
Men Master 50+ Cat 2,3,70116,Adolfo,Alzate,Blue Agave Cycling,01:39:01,272699,400,360,
Men Master 50+ Cat 2,4,128268,Harry,Wallace,Smithdish Architecture,01:44:53,,400,370,
Men Master 50+ Cat 2,5,128452,Brad,Bain,Blue Agave - Clear Lake,01:48:09,471816,400,380,
Men Master 50+ Cat 2,6,62183,Jeff,Westerheide,Dallas Bike Works,01:52:41,232998,400,390,
Men Master 50+ Cat 2,7,145185,Greg,Standley,Deadhead Racing,01:53:09,568172,400,400,
Men Master 50+ Cat 2,8,162028,Walter,Sheppard,Texas Pro Health Racing,01:53:37,,400,410,
Men Master 50+ Cat 2,9,209389,Brent,Phillips,Madlads Cycling / Bicycle World Waco,01:53:37,475039,400,420,
Men Master 50+ Cat 2,10,128428,Sean,O'neill,,01:56:25,416585,400,430,
Men Master 50+ Cat 2,11,234305,Kopi,Vogiatzis,,01:56:59,,400,440,
Men Master 50+ Cat 2,12,211143,James,Depenbrock,West Texas River Shuttle,01:59:09,143432,400,450,
Men Master 50+ Cat 2,13,234306,Juan,Carrillo,,02:12:00,,400,460,
Men Master 50-59 Cat 1,1,129604,Mick,Mcdonald,Suger Cycles,01:33:09,23403,300,270,
Men Master 50-59 Cat 1,2,58608,John,Madden,Sugar Cycles,01:33:09,308953,300,280,
Men Master 50-59 Cat 1,3,45725,Wayne,Ziegler,Soundpony Triad Bank,01:37:22,175885,300,290,
Men Master 50-59 Cat 1,4,128335,Brian,Zettner,Zettner Bros. Racing,01:37:37,186298,300,300,
Men Master 50-59 Cat 1,5,48560,Darryl,Rosenfeld,Sugar Cycles,01:39:23,255458,300,310,
Men Master 50-59 Cat 1,6,44488,Kevin,Barton,Ian And Another,01:42:34,204437,300,320,
Men Master 50-59 Cat 3,1,140107,Michael,Reed,Pure Austin Racing P/B Watkins Insurance,00:51:04,64083,500,425,
Men Master 50-59 Cat 3,2,226140,Anthony,Melomo,Handlebar Cyclery,00:51:04,580236,500,435.71428571429,
Men Master 50-59 Cat 3,3,143827,Jesse,Cortinas,Blitz Racing,00:52:06,523048,500,446.42857142857,
Men Master 50-59 Cat 3,4,145670,David,Santiago,Blitz Racing,00:52:06,524043,500,457.14285714286,
Men Master 50-59 Cat 3,5,211145,Jason,Pinchback,,00:52:07,,500,467.85714285714,
Men Master 50-59 Cat 3,6,192652,Tom,Cannon,Bitter Zen Racing,00:53:15,412837,500,478.57142857143,
Men Master 50-59 Cat 3,7,145199,Mike,Pryor,,00:55:11,572918,500,489.28571428571,
Men Master 50-59 Cat 3,8,204840,Ruben,Dupertuis,Smithdish Architecture,00:57:01,51607,500,500,
Men Master 50-59 Cat 3,9,147124,Jorge,Crespin,,00:57:22,626191,500,510.71428571429,
Men Master 50-59 Cat 3,10,234321,David,Bryce,,00:57:54,240428,500,521.42857142857,
Men Master 50-59 Cat 3,11,212432,Jerry,Black,Lom,01:00:21,161571,500,532.14285714286,
Men Master 50-59 Cat 3,12,209660,Randy,Mosty,Mxx Cross Country,01:02:25,601760,500,542.85714285714,
Men Master 50-59 Cat 3,13,234322,Jesse,Dahmer,,01:02:55,626172,500,553.57142857143,
Men Master 50-59 Cat 3,14,211154,Matt,Hudson,,01:07:22,164993,500,564.28571428571,
Men Master 50-59 Cat 3,15,71297,Carlos,Rios,,01:11:43,,500,575,
Men Master 60+ Cat 3,1,145557,Hank,Hodes,Lame /Atx Cycles Austin,00:58:07,,,,
Men Master 60+ Cat 3,2,137963,Thomas,Fuller,,00:58:54,,,,
Men Master 60+ Cat 3,3,234323,Larry,Smithers,,01:01:59,,,,
Men Master 60+ Cat 3,4,234324,Frank,Rotnofsky,,01:04:08,271255,,,
Men Master 60+ Cat 3,5,207797,Tom,Turk,Wtr,01:11:29,,,,
Men Master 60-69 Cat 1/2/3,1,88784,Todd,Fox,Mad Duck- Fox Rental,01:36:20,12174,450,405,
Men Master 60-69 Cat 1/2/3,2,61143,Robert,Coreale,Tile Roofs Of Texas / Bike Barn,01:40:29,7789,450,420,
Men Master 60-69 Cat 1/2/3,3,88800,Stephen,Yeamans,Barton Creek Honey Racing,01:41:50,371224,450,435,
Men Master 60-69 Cat 1/2/3,4,205269,Peter,Stewart,,01:43:22,167097,450,450,
Men Master 60-69 Cat 1/2/3,5,88801,Bill,Prater,Blue Agave Racing,01:48:11,441582,450,465,
Men Master 60-69 Cat 1/2/3,6,128342,Roel,Chapa,,01:56:30,291206,450,480,
Men Pro/Cat 1,1,145235,Micah,Lajeunesse,,02:17:29,540998,,,
Single Speed Cat 1/2/3,1,145247,Josh,Haver,,01:47:54,525467,,,
Single Speed Cat 1/2/3,2,91393,Drew,Tucker,Torchy's/Bike Mart/Matrix,01:54:37,145515,,,
Single Speed Cat 2/3,1,234334,Roger,Roman,,02:02:05,626249,,,
Single Speed Cat 2/3,2,234335,Dale,Holsombeck,,02:22:28,216263,,,
Women 19-39 Cat 1,1,208089,Meagan,Alpha,Team Alpha,01:46:28,,,,
Women 19-39 Cat 2,1,205897,Marta,Wheeler,Dirt Side Sister,01:50:10,,,,
Women 19-39 Cat 2,2,207741,Kristina,Tucker,Team Pb&J,01:50:59,573454,,,
Women 19-39 Cat 2,3,145169,Michelle,Casper,Blue Agave Racing,02:10:13,258807,,,
Women 19-39 Cat 3,1,234307,Caitlyn,Mooney,Nemesis,01:01:43,278152,,,
Women 19-39 Cat 3,2,234308,Aurelia,Mena,,01:07:21,,,,
Women Junior 11-12,1,234332,Tinsley,Potter,,00:37:43,,,,
Women Junior 13-14,1,211172,Reese,Walker,Bulldog Developmental Team,00:56:33,604027,,,
Women Junior 13-14,2,209617,Katelyn,Kral,Team Kral,01:09:24,606286,,,
Women Junior 15-18 Cat 2,1,192635,Sara,Shannon,Bike Mart/Liv,01:46:24,588845,,,
Women Junior 6-10,1,208227,Mckinley,Alpha,,00:47:32,608971,,,
Women Junior 6-10,2,207882,Natalie,Tucker,Team Pb&J,00:47:33,605287,,,
Women Master 40+ Cat 2,1,234304,Heather,Yoki,,02:08:56,,,,
Women Master 40+ Cat 2,2,205300,Elizabeth,Woodrow,Blue Agave,02:21:44,570638,,,
Women Master 40-49 Cat 1,1,128066,Linda,Jordaan,Blue Agave Racing,01:49:55,475094,,,
Women Master 40-49 Cat 1,2,75615,Tracy,Jones,,01:50:23,289166,,,
Women Master 50+ Cat 1/2/3,1,60362,Kim,Chance,Bikemart/Liv,01:51:01,157443,,,
Women Master 50+ Cat 1/2/3,2,205903,Leah,Rogers,Barbarian Racing,01:52:31,612099,,,
Women Master 50+ Cat 1/2/3,3,182801,Christine,Tucker,Bike Mart / Liv Racing,01:53:07,188676,,,
Women Master 50+ Cat 1/2/3,4,209391,Carol,Temperton,Blue Agave,02:00:37,606166,,,
Women Master 50+ Cat 3,1,127061,Nicole,Volek,Blue Agave,01:00:46,495084,,,
Women Master 50+ Cat 3,2,234320,Kimberly,Long,,01:10:15,,,,
Women Pro/Cat 1,1,84350,Brittany,Parffrey,Sugar Cycles,01:38:46,377033,,,
Women Pro/Cat 1,2,44346,Kathryn,Hunter,,01:40:10,337604,,,
Women Pro/Cat 1,3,212414,Tia,Reagan,Blitz Racing,01:40:40,621630,,,
Women Pro/Cat 1,4,118390,Cathryn,Watson,Corazon Racing,01:42:18,,,,
Women Pro/Cat 1,5,203811,Katrina,Stilwell,Ba Blades,01:47:47,,,,
