Race Name,Race Date,Category Name,Place,Total Racers,Points
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,39,67,473.04556797707,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,29,34,499.13167156863,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,31,64,466.70429804982,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,31,34,520.10314625545,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,5,46,401.73521428571,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,6,35,406.0164957161,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,3,36,363.30352486772,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,1,27,352.74244721051,
Pickle Juice Training Series,2020-07-5,Men 3/4,1,22,320.86231071429,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DNF,33,447.74393055556,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 Non- Bikes,3,6,300.45766666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,14,41,356.33867381655,
Pickle Juice Race,2021-05-23,CAT 3 MEN,2,17,334.89505672444,
Kingwood TT,2021-05-30,Men Non- bike Open,1,9,405,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,19,82,183.17073170732,
Pottstown Bike Race,2021-06-19,Men Cat 3,1,20,255,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,19,78,183.84615384615,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,21,31,210,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,35,75,197.56756756757,
Main Line Bike Race,2021-08-21,Men Cat 3/4,4,29,312.6171875,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,12,55,273.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,52,55,340.83333333333,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,35,51,315.3,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,11,11,345,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,23,45,214.28571428571,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,11,18,240.05116035393,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,7,24,326.56073757242,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,11,67,202.61871859873,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,15,30,301.75499128886,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,22,53,243.10612185112,
