Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,5,23,,
OBRA Road Race,2006-07-1,Masters 50-59,4,27,,
Crawfish Criterium,2006-08-12,Masters,DNF,27,,
OBRA Criterium Championships,2006-08-13,Category 3,DNF,51,,
OBRA Criterium Championships,2006-08-13,Masters 50+,5,22,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,3,29,,
Kings Valley Road Race,2007-04-14,Masters 50+,4,15,,
Eugene Roubaix,2007-04-28,Men 40+,DNF,22,,
OBRA Road Race,2007-07-1,Masters Men 50-59,2,21,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,26,31,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,16,29,,
Eugene Roubaix,2008-04-26,Masters,12,38,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,1,27,,
High Desert Omnium - Road Race,2008-08-3,Masters,14,27,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,9,22,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,3,22,,
King's Valley RR,2009-04-11,Masters 50+,33,36,,
Eugene Roubaix,2009-04-18,Men Masters 40+,16,26,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,9,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,18,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 50+,5,8,,
High Desert Omnium: Criterium,2009-07-11,Masters,25,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,4,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,8,25,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,23,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,DNF,43,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,7,19,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,5,14,,
OBRA TT,2010-06-13,Masters Men 50-54,6,17,,
Salem Fairview,2010-06-27,Masters 50+,4,8,326.72945301305,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,16,16,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,9,18,356.33704470743,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,10,25,,
Silverton RR Champs,2011-05-15,Masters Men 50-59,7,17,366.09907522071,
Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,7,10,463.5,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,21,23,396.19605040621,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,21,36,406.36881968811,
Albany Criterium,2011-08-7,Master Men 50+,15,17,462.59790145514,
OBRA Criterium,2011-08-13,Masters Men 50-59,10,10,430.93736187051,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,DNF,33,510.53430164237,
OBRA Criterium,2012-08-11,Masters Men 50-59,9,12,476.18012348711,
OBRA TT,2012-08-12,Masters Men 55-59,5,13,427.10519549527,
High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,4,12,405.55697309344,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,3,11,409.23487512385,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,6,23,380.90446986165,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,3,15,392.375,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,20,32,462.65625,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,DNF,20,553.08094296296,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,DNF,29,348.89848333333,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,5,16,416.25,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,22,27,466.51492674385,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,14,20,416.5291225447,
