Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,18046,Taylor,Clarke,,,,200,200,
CAT 1/2/3 Men,2,225573,Andrew,Martinek,,,,296.10443533703,219.82313579962,
CAT 1/2/3 Men,3,115760,Nolan,Church,,,,251.21856039527,223.45557863473,
CAT 1/2/3 Men,4,73033,John,Kruegler,,,,215.70297943652,227.08802146985,
CAT 1/2/3 Men,5,154622,Ethan,Morris,,,,434.5131610763,230.72046430496,
CAT 1/2/3 Men,6,108973,Presley,Evans,,,,376.42077342974,234.35290714007,
CAT 1/2/3 Men,7,129008,William,Hart,,,,214.16666666667,237.98534997519,
CAT 1/2/3 Men,DNP,128542,Adrian,Amos,,,,,,
CAT 1/2/3 Men,DNP,18152,Brian,Beckmann,,,,,,
CAT 1/2/3 Men,DNP,50458,Justin,Bowes,,,,,,
CAT 1/2/3 Men,DNP,17098,Mike,Breitenbach,,,,,,
CAT 1/2/3 Men,DNP,29655,Lester,Brown,,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 1/2/3 Men,DNP,106915,William,Cottrell,,,,,,
CAT 1/2/3 Men,DNP,116922,Paul,Davis,,,,,,
CAT 1/2/3 Men,DNP,75376,Ryan,Edwards,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,152040,Chandler,Evans,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,350774,Galen,Goldscheitter,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,208242,Samuel,Hart,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,235992,Greg,Knabel,,,,,,
CAT 1/2/3 Men,DNP,174486,Samuel,Lang,,,,,,
CAT 1/2/3 Men,DNP,162745,Phil,Lekavich,,,,,,
CAT 1/2/3 Men,DNP,85908,Dan,Mcgrath,,,,,,
CAT 1/2/3 Men,DNP,128530,Noel,Medrano,,,,,,
CAT 1/2/3 Men,DNP,246697,Michael,Nedd,,,,,,
CAT 1/2/3 Men,DNP,98851,Sheridan,Norris,,,,,,
CAT 1/2/3 Men,DNP,28896,Adam,Northup,,,,,,
CAT 1/2/3 Men,DNP,21535,Johnny,Phan,,,,,,
CAT 1/2/3 Men,DNP,134199,Mike,Platania,,,,,,
CAT 1/2/3 Men,DNP,91113,Daniel,Riddle,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,18158,James,Schaefer,,,,,,
CAT 1/2/3 Men,DNP,73032,Brian,Shields,,,,,,
CAT 1/2/3 Men,DNP,331909,Mike,Waller,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,18147,Greg,Wittwer,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 1/2/3 Men,DNP,191013,Ian,Hede,,,,,,
CAT 1/2/3 Men,DNP,24651,Mason,Haymes,,,,,,
CAT 1/2/3 Men,DNP,38762,Logan,Jones-wilkins,,,,,,
CAT 3/4/5 Men,1,214631,Brook,Ballard,,,,285.53425826348,285.53425826348,
CAT 3/4/5 Men,2,350780,Jordon,Tessier,,,,400,331.65962093121,
CAT 3/4/5 Men,3,331902,John,Macon grier,,,,400,337.35465252028,
CAT 3/4/5 Men,4,226279,Michael,Adelizzi,,,,385.85732603167,343.04968410934,
CAT 3/4/5 Men,5,238060,Max,Broening,,,,364.60593047002,348.74471569841,
CAT 3/4/5 Men,6,235993,Elijah,Culbertson,,,,358.35903173264,354.43974728747,
CAT 3/4/5 Men,7,146392,Alastair,Amos,,,,430.99307675371,360.13477887654,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,252999,David,Cary,,,,,,
CAT 3/4/5 Men,DNP,273922,Christopher,Cobbs,,,,,,
CAT 3/4/5 Men,DNP,246712,Jayson,Cooke,,,,,,
CAT 3/4/5 Men,DNP,154619,Scott,Evans,,,,,,
CAT 3/4/5 Men,DNP,5988,Braden,Govoni,,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,252998,Eric,Howlett,,,,,,
CAT 3/4/5 Men,DNP,174439,Reed,Kattmann,,,,,,
CAT 3/4/5 Men,DNP,178581,Ian,Liebler,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,251746,Michael,O'leary,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,202544,Korey,Robinson,,,,,,
CAT 3/4/5 Men,DNP,252255,David,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,230335,Henry,Tambellini,,,,,,
CAT 3/4/5 Men,DNP,194862,Alex,Kouzel,,,,,,
CAT 3/4/5 Men,DNP,318319,Matt,Juaneza,,,,,,
CAT 3/4/5 Men,DNP,227805,Maximus,Donohue,,,,,,
CAT 3/4/5 Men,DNP,190158,Roy,Hirschey,,,,,,
