Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 1/2,2,3,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,4,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,3,11,,
King's Valley RR,2009-04-11,Women 1/2,12,15,,
Table Rock RR,2009-04-19,Pro/1/2 Women,8,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,18,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,18,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,20,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,21,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,18,20,,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,7,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,8,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,6,18,,
Gresham Criterium,2009-08-9,Women 1/2/3,4,7,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,5,19,,
OBRA Hillclimb Championship,2009-08-16,Women 1/2,3,5,,
LibertyBank Mt. Bachelor Hill Climb,2009-09-5,Open Women,2,4,,
