Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ Cat 3,14,271659,Ritush,Venugopal,,+18:50,,,,
Men  Cat 1/2,1,193918,Ned,Broersma,Shark River Devo,1:28:21,606948,300,255,
Men  Cat 1/2,2,250198,Sylvan ,Garrelts,Verge Racing,+3:38,646931,300,262.5,
Men  Cat 1/2,3,148436,Carlos,Gabriel acajabon,Momos Racing Team,+5:08,507639,300,270,
Men  Cat 1/2,4,172516,Nathaniel,Picard-busky,ROR NYC,+5:30,569831,300,277.5,
Men  Cat 1/2,5,87744,Adam,Thistle,Pro Pedals Bike Shop,+6:41,375344,300,285,
Men  Cat 1/2,6,253076,Trystan,Chilcoat,,+8:33,562994,300,292.5,
Men  Cat 1/2,7,8728,Saverio,Fiorino,BandiTos NY,+11:43,236480,300,300,
Men  Cat 1/2,8,129200,Masaharu,Ito,Gambit Racing P/b Sleepy Hollow Bikes,+12:01,498106,300,307.5,
Men  Cat 1/2,9,176480,Haru,Watts,,+12:51,562382,300,315,
Men  Cat 1/2,10,30111,Andrew,Logiudice,Skylands Cycling,+16:58,228586,300,322.5,
Men  Cat 1/2,11,161853,Ian,Muller,Shark River Devo,+20:18,553093,300,330,
Men  Cat 1/2,12,272070,Gerard,Sclafani,,+28:44,,300,337.5,
Men  Cat 1/2,13,175858,Duberney,Cardona,Specialized glass,-1 LAP,573510,300,345,
Men  Cat 2,1,253209,Andrew,Temkin,Un Tied x Banditos,59:55:00,642260,350,297.5,
Men  Cat 2,2,193857,Jesse,Ramirez,Vida cycling racing team,23,,350,304.0625,
Men  Cat 2,3,236243,Julian,Fernandes,,24,198202,350,310.625,
Men  Cat 2,4,125091,Dan,Montgomery,Team Solutions Cycling,+3:20,490946,350,317.1875,
Men  Cat 2,5,211960,Mario,Adames,,+4:00,607791,350,323.75,
Men  Cat 2,6,158418,Robert,Mullen,ROR NYC,+4:02,541098,350,330.3125,
Men  Cat 2,7,82592,Tanner,Rich,,+4:57,406804,350,336.875,
Men  Cat 2,8,228415,Luis,Pichardo,Specialized Glass co. Cycling Team,+5:18,647635,350,343.4375,
Men  Cat 2,9,227469,Ronal,Riascos,Team Quindio eleven,+5:18,656896,350,350,
Men  Cat 2,10,228582,Jorge,Henao,Vida Cycling,+11:11,629016,350,356.5625,
Men  Cat 2,11,272071,Johan,Zuniga,Apex,+11:26,661585,350,363.125,
Men  Cat 2,12,272072,Bob,Liquori,,+11:48,,350,369.6875,
Men  Cat 2,13,59865,Patrick,Taylor,King Kog / Sun & Air,+13:30,,350,376.25,
Men  Cat 2,14,204225,Rainer,Parada,Vida Cycling,+15:13,,350,382.8125,
Men  Cat 2,15,272073,Tom,Howes,Party Pace Peddlers,+16:32,136227,350,389.375,
Men  Cat 2,16,230514,Chris,Larsen,,+25:33,622059,350,395.9375,
Men  Cat 2,17,272074,Max,Mallick,,+33:35,,350,402.5,
Men  Cat 3,1,272083,James,Philips,,34:31:00,,450,382.5,
Men  Cat 3,2,272084,Marvin,Gullo,ChuckNRoll Bikes,33,,450,390,
Men  Cat 3,3,237218,Arcangelo,Iurato,,38,,450,397.5,
Men  Cat 3,4,272085,Matthew,Biront,,+1:03,652563,450,405,
Men  Cat 3,5,193880,Bruno,Zatti,LESSTALKMORIDE,+1:07,,450,412.5,
Men  Cat 3,6,192527,Eduardo,Valdez,Vida Cycling,+1:30,604558,450,420,
Men  Cat 3,7,193882,Cleberson,Alexandre,LessTalkMoride,+4:31,,450,427.5,
Men  Cat 3,8,272086,Ian,Kelly,,+6:23,,450,435,
Men  Cat 3,9,253213,Anthony,Torres,,+7:03,,450,442.5,
Men  Cat 3,10,253995,Angel,Guaman,,+10:22,,450,450,
Men  Cat 3,11,272087,Matthew,Schiels,,+10:46,,450,457.5,
Men  Cat 3,12,57494,Evan,Robinson,,+11:20,,450,465,
Men  Cat 3,13,272088,Alex,Collioud,,+11:47,,450,472.5,
Men  Cat 3,14,272089,Mike,Destasio,,+14:35,,450,480,
Men  Cat 3,15,272090,Peter,Kimak,,+19:19,,450,487.5,
Men  Cat 3,16,272091,Jacob,Shulkin,,+30:36,125212,450,495,
Men  Cat 3,17,272092,Samuel,Kimak,,+38:28,,450,502.5,
Men  Cat 3,18,272093,Nestor,Lopez,,+50:00,662496,450,510,
Men 10-14 Cat 2,1,270932,Dean,Yager,,33:51:00,662754,,,
Men 10-14 Cat 3,1,270929,Gavin,Magno,Cycle Craft Bulldogs,34:46:00,644719,650,585,
Men 10-14 Cat 3,2,228506,Jonah,Epstein,Team Marty's,+1:14,657955,650,601.25,
Men 10-14 Cat 3,3,270982,Gabriel,Senger,Essex Offroad,+2:38,662782,650,617.5,
Men 10-14 Cat 3,4,248759,Colton,Macdonald,Essex Offroad,+6:30,659161,650,633.75,
Men 10-14 Cat 3,5,254457,Gabriel,Howard,Essex Offroad,+12:03,629741,650,650,
Men 10-14 Cat 3,6,271653,Rohan,Venugopal,,+13:21,,650,666.25,
Men 10-14 Cat 3,7,271003,Ryan,Coon,Essex Offroad,+14:39,662812,650,682.5,
Men 10-14 Cat 3,8,270962,Shalin,Chatterjee,East Morris Rockies,+15:57,,650,698.75,
Men 10-14 Cat 3,9,270950,Ezra,Ellman,,+21:31,662890,650,715,
Men 15-18 Cat 1/2,1,213493,Logan,Drevlow,NCYD p/b Donkey Label Racing,58:56:00,613999,400,340,
Men 15-18 Cat 1/2,2,237195,William,Dodds,Oak Hill Velo,+1:02,661940,400,350,
Men 15-18 Cat 1/2,3,253969,Justin,Cooper,Caffinators Racing,+2:58,658028,400,360,
Men 15-18 Cat 1/2,4,228441,Cooper,Ward,Caffinators Racing,+4:40,604086,400,370,
Men 15-18 Cat 1/2,5,248740,Graeme,Wolter,Cycle Craft Bulldogs,+4:48,629954,400,380,
Men 15-18 Cat 1/2,6,271115,Jack,Valenza,,+6:20,,400,390,
Men 15-18 Cat 1/2,7,193911,Adrian,Marich,Shark River Devo,+7:23,635246,400,400,
Men 15-18 Cat 1/2,8,253206,Nicholas,Rossi,,+9:28,653839,400,410,
Men 15-18 Cat 1/2,9,228507,Jonah,Beck,,+9:52,615980,400,420,
Men 15-18 Cat 1/2,10,271018,Kieran,Surve,WMCB,+12:01,659812,400,430,
Men 15-18 Cat 1/2,11,228446,Angus,Sim,,+14:49,,400,440,
Men 15-18 Cat 1/2,12,271111,Tanner,Kalisher,NJCX Project,-1 LAP,646503,400,450,
Men 15-18 Cat 2/3,1,228442,Jonah,Gardberg,Martys Reliable Cycle,34:39:00,642187,400,360,
Men 15-18 Cat 2/3,2,271019,Euan,Maxwell,Somerset Hills Veloraptors,0,662820,400,370,
Men 15-18 Cat 2/3,3,211958,Dylan,Danowitz,Caffinaters,45,659024,400,380,
Men 15-18 Cat 2/3,4,271147,Ryan,Greve,ryan greve,+2:18,662417,400,390,
Men 15-18 Cat 2/3,5,272104,Jack,Cueto,,+2:28,,400,400,
Men 15-18 Cat 2/3,6,218427,Cole,Tanis,HCRT,+3:17,658909,400,410,
Men 15-18 Cat 2/3,7,272105,Nicholas,Fradette,Essex Offroad,+5:50,658970,400,420,
Men 15-18 Cat 2/3,8,193917,Filipe,Alexandre,LessTalkMoride,+6:03,,400,430,
Men 45+ Cat 1/2,1,845,David,Freifelder,Westwood Cycle,1:28:14,200872,375,318.75,
Men 45+ Cat 1/2,2,94752,Richard,Tortorici iii,R-Cubed,45,153455,375,326.78571428571,
Men 45+ Cat 1/2,3,167465,Jerry,Kapko,J3RRY K/PK0,+1:35,,375,334.82142857143,
Men 45+ Cat 1/2,4,495,Roger,Aspholm,,+1:39,136195,375,342.85714285714,
Men 45+ Cat 1/2,5,239522,Dave,Kahl,,+5:45,,375,350.89285714286,
Men 45+ Cat 1/2,6,147331,Jeremy,Short,MTBNJ.com - Halter's,+7:59,,375,358.92857142857,
Men 45+ Cat 1/2,7,9762,Carl,Reglar,Aistriu/Giant,+8:13,281196,375,366.96428571429,
Men 45+ Cat 1/2,8,142441,Michael,Groves,Henry's race team,+9:00,92915,375,375,
Men 45+ Cat 1/2,9,176488,Tom,Pellegrino,Brands Factory Racing,+11:43,573486,375,383.03571428571,
Men 45+ Cat 1/2,10,96222,Charlie,Muller,Shark River Devo,+13:57,431880,375,391.07142857143,
Men 45+ Cat 1/2,11,201959,Marc,Radulovic,,+15:10,344208,375,399.10714285714,
Men 45+ Cat 1/2,12,147264,Brian,Galletta,Brands Factory Racing,+18:13,428363,375,407.14285714286,
Men 45+ Cat 1/2,13,93727,Frank,Ferrarese,Rockland Development,+20:26,11504,375,415.17857142857,
Men 45+ Cat 1/2,14,2674,Esteban,Rodriguez,https://www.nycvelo.com/,+22:14,153034,375,423.21428571429,
Men 45+ Cat 1/2,15,18535,James,Furman,US Military Endurance Sports,+22:15,139741,375,431.25,
Men 45+ Cat 2,1,1653,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,1:05:24,139749,375,318.75,
Men 45+ Cat 2,2,210520,Robert,Oneal,,+1:26,659114,375,325.78125,
Men 45+ Cat 2,3,239536,Peter,Almasi,,+1:47,,375,332.8125,
Men 45+ Cat 2,4,243658,Zoria,Ospina,CC,+3:16,164395,375,339.84375,
Men 45+ Cat 2,5,162974,Vitor,Cardoso,,+7:23,315038,375,346.875,
Men 45+ Cat 2,6,176497,Jeremy,Klopper,Martys Cycle Club,+7:43,,375,353.90625,
Men 45+ Cat 2,7,218480,Dexter,Tinapay,,+12:41,657933,375,360.9375,
Men 45+ Cat 2,8,203960,Glenn,Acheson,Mtbnj.com  Halters Cycles,+13:02,556736,375,367.96875,
Men 45+ Cat 2,9,162978,Paul,Bruno,Team Martys,+16:29,,375,375,
Men 45+ Cat 2,10,192525,Timothy,Hackett,,+16:36,657908,375,382.03125,
Men 45+ Cat 2,11,228428,Robert,Pinzon,Vida Cycling,+16:37,,375,389.0625,
Men 45+ Cat 2,12,228430,Ethan,Schartman,,+22:26,662792,375,396.09375,
Men 45+ Cat 2,13,147289,Mark,Blasch,,+25:04,491664,375,403.125,
Men 45+ Cat 2,14,122445,James,Rutkowski,Team Stages Cycling,+26:06,391507,375,410.15625,
Men 45+ Cat 2,15,272076,Jhonathon,Mora,,-1 LAP,,375,417.1875,
Men 45+ Cat 2,16,204516,Austin,Ferrier,Randolph revolutions,-1 LAP,,375,424.21875,
Men 45+ Cat 2,17,228429,Stuart,Sim,,-1 LAP,,375,431.25,
Men 45+ Cat 3,1,272094,Graeme,Maclennan,paramount multipsort,32:02:00,,475,403.75,
Men 45+ Cat 3,2,87751,Feilim,Maxwell,Bernardsville Bag O'Hammers,+2:08,486971,475,411.66666666667,
Men 45+ Cat 3,3,1765,Matthew,Miller,Team Dusty Bottoms,+2:21,,475,419.58333333333,
Men 45+ Cat 3,4,254000,Antonio,Poccia,,+3:37,663014,475,427.5,
Men 45+ Cat 3,5,272095,Todd,Yocum,,+3:47,,475,435.41666666667,
Men 45+ Cat 3,6,29587,Kenneth,Johnson,,+6:03,,475,443.33333333333,
Men 45+ Cat 3,7,218445,Tony,Podias,,+6:25,,475,451.25,
Men 45+ Cat 3,8,132948,Alexander,Woods,,+7:02,,475,459.16666666667,
Men 45+ Cat 3,9,176543,Oscar,Rincon,,+7:42,,475,467.08333333333,
Men 45+ Cat 3,10,228409,Rob,Jackson,Castelli Multisport,+9:05,401894,475,475,
Men 45+ Cat 3,11,103238,Tim,Barnes,,+9:29,,475,482.91666666667,
Men 45+ Cat 3,12,272096,Todd,Kelly,,+17:21,,475,490.83333333333,
Men 45+ Cat 3,13,204528,Wilson,Ospina,,+18:34,569364,475,498.75,
Men 45+ Cat 3,15,272097,Mark,Hayford,,+19:21,,475,506.66666666667,
Men 45+ Cat 3,16,48689,Louis,Brown,,+21:48,383168,475,514.58333333333,
Men 45+ Cat 3,17,272098,Louis,Quintero,,+27:35,,475,522.5,
Men 45+ Cat 3,18,204519,Arthur,Alexander,,+35:05,,475,530.41666666667,
Men 45+ Cat 3,19,22523,Christopher,Byrne,BYRNE Racing LLC,+44:22,64565,475,538.33333333333,
Men 55+ Cat 1/2/3,1,150062,Harry,Hamilton,NJCX Project,1:04:43,442968,550,467.5,
Men 55+ Cat 1/2/3,2,170233,Richard,Smith,Team Martys,49,367482,550,481.25,
Men 55+ Cat 1/2/3,3,176509,Robert,Watts,NJCX Project,55,131643,550,495,
Men 55+ Cat 1/2/3,4,122373,Brian,Margarum,Blackbear cycling,+4:44,403302,550,508.75,
Men 55+ Cat 1/2/3,5,272081,Bob,Eichlin,Cutters Bike Shop,+6:02,10579,550,522.5,
Men 55+ Cat 1/2/3,6,270987,Nicholas,Fradette,,+7:01,658805,550,536.25,
Men 55+ Cat 1/2/3,7,162983,Edward,King,Team Marty's,+7:35,477822,550,550,
Men 55+ Cat 1/2/3,8,26911,Dave,Hallman,DMD Racing,+8:38,345662,550,563.75,
Men 55+ Cat 1/2/3,9,229139,Sammy,Sujak,Giovannis bicycle club,+11:33,360856,550,577.5,
Men 55+ Cat 1/2/3,10,69677,Frank,Null,Team Martys,+12:37,,550,591.25,
Men 55+ Cat 1/2/3,11,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,+23:55,97361,550,605,
Men 55+ Cat 1/2/3,12,272082,Luis,Gonzalez,,+30:16,172879,550,618.75,
Men 55+ Cat 1/2/3,13,253999,Andrew,Hart,,-1 LAP,,550,632.5,
Men Cat 1/2/3,1,272107,Jon,Rifenburg,,24:56:00,,,,
Men Cat 1/2/3,2,5261,Shane,Ferro,CRCA / ToBeDetermined,3,277407,,,
Men Cat 1/2/3,3,272108,Walter,Derrig,,+4:16,,,,
Men Cat 1/2/3,4,272109,Joe,Goodwin,GTG,+6:52,,,,
Men Cat 1/2/3,5,22523,Christopher,Byrne,BYRNE Racing LLC,+29:04,64565,,,
Men Fat Bike Cat 1/2/3,1,162957,Piotr,Obszynski,Bicycle Cave,1:04:00,432591,450,405,
Men Fat Bike Cat 1/2/3,2,176524,Andrew,Varga,Trestle Bridge Racing,+8:09,151864,450,416.25,
Men Fat Bike Cat 1/2/3,3,272079,Elias,Vail lucas,,+15:06,,450,427.5,
Men Fat Bike Cat 1/2/3,4,192578,Mike,Fraser,Sneakers & Spokes,+15:08,110886,450,438.75,
Men Fat Bike Cat 1/2/3,5,66275,Charles,Erndl,Erndlit Racing,+18:06,10934,450,450,
Men Fat Bike Cat 1/2/3,6,211956,Timothy,Lui,Blue Seventy,+18:34,608676,450,461.25,
Men Fat Bike Cat 1/2/3,7,192527,Eduardo,Valdez,Vida Cycling,+20:46,604558,450,472.5,
Men Fat Bike Cat 1/2/3,8,192576,Dennis,Grosch,Hilltop Bikes,+24:29,131440,450,483.75,
Men Fat Bike Cat 1/2/3,9,272080,Nathan,Hiles,,+44:32,,450,495,
Men Pro / Cat 1,1,166993,Devon,Feehan,INSIGHT Development,1:20:54,600554,200,170,
Men Pro / Cat 1,2,240408,Eric,Harrington,Arcadian Shop,18,615398,200,174.28571428571,
Men Pro / Cat 1,3,4347,Bobby,Lea,,+2:01,65819,200,178.57142857143,
Men Pro / Cat 1,4,193967,Alden,Copley,ROR,+2:26,545701,200,187.14285714286,
Men Pro / Cat 1,4,147240,Finley,Aspholm,FinKraft Junior Cycling Team,+13:52,,200,182.85714285714,
Men Pro / Cat 1,5,61919,Ryan,Stahnke,Trestle Bridge Racing,+3:03,383617,200,191.42857142857,
Men Pro / Cat 1,6,41526,Ekrem,Ayhan,,+3:32,285024,200,195.71428571429,
Men Pro / Cat 1,7,6910,Edward,Ceccolini,,+4:00,54209,200,200,
Men Pro / Cat 1,8,176469,Nicholas,Videen,Rare Disease Cycling / Keswick Cycle,+7:01,575777,200,204.28571428571,
Men Pro / Cat 1,9,69762,Szymon,Niemotko,Team Aistriu,+8:37,126300,200,208.57142857143,
Men Pro / Cat 1,10,237187,Chad,Shackelford,ROR NYC,+9:25,413772,200,212.85714285714,
Men Pro / Cat 1,11,186344,Bradley,Hildenbrand,Bikeway Bicycles,+12:16,593069,200,217.14285714286,
Men Pro / Cat 1,12,272067,Fritz,Sanders,,+12:34,642745,200,221.42857142857,
Men Pro / Cat 1,13,528,Gregg,Galletta,,+14:40,97363,200,225.71428571429,
Men Pro / Cat 1,14,272068,Karem,Ayhan,,+18:14,,200,230,
Men Pro / Cat 1,DNF,66097,Jose,Jimenez,,,,200,238.57142857143,
Men Singlespeed Cat 1/2/3,1,176450,Mark,Gundlach,Watts up,1:04:51,354688,,,
Men Singlespeed Cat 1/2/3,2,226476,Daniel,Trionfo,Verrazano Team Racing,+7:22,621201,,,
Men Singlespeed Cat 1/2/3,3,201978,Luke,Wolter,Cycle Craft Bulldogs,+13:47,456277,,,
Men Singlespeed Cat 1/2/3,4,248738,Ronald,Haines,Warren/Sussex Composite NICA,+17:56,,,,
Men Singlespeed Cat 1/2/3,5,237236,Sean,Higgins,,+43:39,,,,
Women  Cat 1/2,1,229150,Josie,Myers,Team Cyclecraft,1:54:07,657982,,,
Women  Cat 1/2,2,229154,Ani,Myers,Cycle Craft/Bulldogs,+2:59,656686,,,
Women  Cat 1/2,3,229151,Anna,Kondratowicz,West Morris Chainbreakers/ NICA,+37:38,662880,,,
Women  Cat 1/2,DNF,229149,Maya,Tasse,NJCX Project,,620013,,,
Women 10-18 Cat 2/3,1,254011,Rachael,Everett,,41:20:00,657947,650,585,
Women 10-18 Cat 2/3,2,254012,Alicia,Everett,,+2:49,657950,650,606.66666666667,
Women 10-18 Cat 2/3,3,218465,Cadence,Tanis,HCRT,+9:28,658950,650,628.33333333333,
Women 10-18 Cat 2/3,4,228500,Marcela,Falquier,NJCX Project,+9:32,618238,650,650,
Women 10-18 Cat 2/3,5,271015,Cadence,Palen,Revolutions,+25:02,,650,671.66666666667,
Women 10-18 Cat 2/3,6,271160,Lily,Haines,Warren/Sussex Composite NICA,+25:13,662814,650,693.33333333333,
Women 10-18 Cat 2/3,7,272106,Holly,Palen,Martys Reliable Cycle,+38:14,,650,715,
Women 15-18 Cat 1/2,1,252395,Abigail,Romlein,Capital Bicycle Racing Club P/B Steiners Sports,1:19:08,646975,,,
Women 15-18 Cat 1/2,2,253212,Lila,Kovacsofsky,,36,656563,,,
Women 15-18 Cat 1/2,3,228495,Nicole,Dalesandro,Somerset Hills Veloraptors,+4:47,637940,,,
Women 15-18 Cat 1/2,4,248754,Delaney,Bacon,Princeton Progressions,+8:36,646694,,,
Women 45+ Cat 1/2,1,147318,Stephanie,Mckeon,Cycle Craft/Bulldogs,2:07:48,392383,,,
Women 45+ Cat 3,1,236297,Alecia,Mcclintock,Team Solutions Cycling,38:13:00,,,,
Women 45+ Cat 3,2,272102,Amy,Haines,Warren/Sussex Composite NICA,+11:22,,,,
Women 45+ Cat 3,3,248749,Alison,Roth,Project Echelon Vanguard,+25:38,650894,,,
Women 45+ Cat 3,4,253124,Deborah,Bollinger,,+34:30,659132,,,
Women 45+ Cat 3,5,228491,Jayne,Gastineau,,+38:30,,,,
Women Cat 2,1,257313,Sarah,Romlein,CBRC,1:20:08,619085,,,
Women Cat 2,2,272078,Diane,Ackerman,CRCA / ToBeDetermined,+3:23,,,,
Women Cat 3,1,272100,Brielle,Ryan,,45:25:00,,,,
Women Cat 3,2,272101,Emily,Robinson,,+2:06,,,,
Women Cat 3,3,40047,Nicole,Bakos,,+21:17,380946,,,
Women Pro / Cat 1,1,181419,Kellie,Harrington,Bear National Team,1:32:10,615335,350,315,
Women Pro / Cat 1,2,94850,Kimberly,Milton,R-Cubed,+7:08,414520,350,326.66666666667,
Women Pro / Cat 1,3,228404,Erin,Smith,R-Cubed / Burton Coaching,+8:25,605842,350,338.33333333333,
Women Pro / Cat 1,5,257384,Emily,Stapleton,-,+18:31,645942,350,350,
Women Pro / Cat 1,6,194691,Lindsey,Groves,Henry's Bicycle Shop,+27:15,401892,350,361.66666666667,
Women Pro / Cat 1,7,65026,Masha,Schneider,Setanta Racing,+29:54,369473,350,373.33333333333,
