Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,53,63,336.49519354839,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,43,53,418.28703231808,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,91,95,366.69738652482,
Marian University Midwest Classic,2013-03-30,Men  B,12,31,361.30332142857,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,14,32,366.67555428241,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,35,37,338.29716666667,
Cobb Park Criterium,2013-04-28,Men Cat 3,31,42,379.8003245614,
Tour de Champaign,2013-05-4,Men Cat 3,5,27,302.26642307692,
Urbana Grand Prix,2013-05-5,Men Cat 3,33,37,420.21261111111,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,20,36,350.53196875,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,13,32,325.38576666667,
Snake Alley Criterium,2013-05-25,Men 3 Senior,23,52,327.87657246377,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,41,61,371.36523809524,
Quad Cities Criterium,2013-05-27,Men 3,34,61,369.24580769231,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,DNF,97,398.83666666667,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,62,100,304.08677666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,39,95,283.034,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,3,17,309.90225,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,1,37,294.39369703442,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,3,21,307.45314657308,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,4,40,294.96494061461,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,1,18,284.61768095037,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,14,15,380.5119,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,16,18,400.3365,
Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,4,5,,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,34,41,409.98135833333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,50,60,385.17617307692,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,39,50,470.55206060606,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,DNF,41,422.62633333333,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,49,70,405.8591954023,
Melon City Criterium,2014-05-25,Men Cat 3  ,42,67,389.51624404762,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,25,50,372.63447619048,
Cobb Park Criterium,2014-06-1,Men Category 3  ,20,34,396.05153125,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,DNF,28,432.074,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,10,23,362.39960606061,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,15,29,366.86038210888,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,24,36,399.34513888889,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,22,30,393.97746666667,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,29,38,405.67544736842,
Southside Sprint,2014-07-20,Men Cat 3/4  ,17,33,410.33,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,31,47,455.89785714286,
