Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,56,61,463.18860363679,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,14,20,424.76806599493,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,9,11,457.37154148212,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,6,14,385.07316666667,
Georgia State Time Trial Championship,2017-05-27,Men Masters Merckx 40+,2,3,,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,48,57,420.47467261905,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,49,49,461.63233333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,59,59,480.03533333333,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,40,42,460.71142857143,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,28,40,495.63539958139,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,29,29,455.34694047619,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,30,33,465.10655208333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,38,40,457.953,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,48,50,467.65864583333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,57,60,466.09633333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,55,60,480.68766666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,DNF,48,470.14545,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,36,36,465.09222222222,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,62,66,466.90516129032,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,55,53,462.56333333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,37,40,450.00678070175,
