Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,265195,Dimitrios,Antoniadis,,1.34.08,,,,
Men Elite - Cross-country Olympic,2,261732,Alexandros,Athanasiadis,,1.35.03,,,,
Men Elite - Cross-country Olympic,3,261735,Alexandros,Karousos,,1.36.13,,,,
Men Elite - Cross-country Olympic,4,261733,Theodoros,Petridis,,1.36.26,,,,
Men Elite - Cross-country Olympic,5,261736,Konstantinos,Kalogeropoulos,,1.42.42,,,,
Men Elite - Cross-country Olympic,6,280912,Panagiotis,Chionis,,1.46.02,,,,
Men Elite - Cross-country Olympic,7,261747,Evangelos,Diakoumeas,,1.49.06,,,,
Men Elite - Cross-country Olympic,8,280913,Spyridon,Lakiotakis,,LAP,,,,
Men Elite - Cross-country Olympic,9,280914,Ilias,Tsortouktsidis,,LAP,,,,
Men Elite - Cross-country Olympic,10,261748,Dimitrios,Rovakis,,LAP,,,,
Men Elite - Cross-country Olympic,11,261754,Aristeidis,Chatzikanellos,,LAP,,,,
Men Elite - Cross-country Olympic,12,280915,Emmanouil,Ntegiannis,,LAP,,,,
Men Elite - Cross-country Olympic,13,261757,Marios,Adaloglou,,LAP,,,,
Men Elite - Cross-country Olympic,14,280916,Sotirios-Marios,Bretas,,LAP,,,,
Men Elite - Cross-country Olympic,15,280917,Konstantinos,Laiveras,,LAP,,,,
Men Elite - Cross-country Olympic,16,261739,Iraklis,Balafas,,DNF,,,,
Men Elite - Cross-country Olympic,16,268100,Panagiotis,Panagaris,,LAP,,,,
Men Elite - Cross-country Olympic,17,261734,Georgios,Glavinas,,DNF,,,,
Men Elite - Cross-country Olympic,18,265197,Charoun,Molla amet ali oglou,,DSQ,,,,
Men Elite - Cross-country Olympic,19,265198,Nikolaos,Georgiadis,,DNS,,,,
Men Elite - Cross-country Olympic,20,280918,Dimitrios,Alexiou,,DNS,,,,
Men Elite - Cross-country Olympic,21,280919,Dimitrios,Papanikolaou,,DNS,,,,
Men Elite - Cross-country Olympic,22,280920,Georgios,Katsoupis,,DNS,,,,
Men Elite - Cross-country short circuit,1,261732,Alexandros,Athanasiadis,,2918,,,,
Men Elite - Cross-country short circuit,2,265195,Dimitrios,Antoniadis,,29.44,,,,
Men Elite - Cross-country short circuit,3,265197,Charoun,Molla amet ali oglou,,29.49,,,,
Men Elite - Cross-country short circuit,4,261735,Alexandros,Karousos,,30.05,,,,
Men Elite - Cross-country short circuit,5,261733,Theodoros,Petridis,,30.35,,,,
Men Elite - Cross-country short circuit,6,261739,Iraklis,Balafas,,30.49,,,,
Men Elite - Cross-country short circuit,7,265198,Nikolaos,Georgiadis,,31.24,,,,
Men Elite - Cross-country short circuit,8,261734,Georgios,Glavinas,,32.05,,,,
Men Elite - Cross-country short circuit,9,261747,Evangelos,Diakoumeas,,32.06,,,,
Men Elite - Cross-country short circuit,10,261736,Konstantinos,Kalogeropoulos,,33.19,,,,
Men Elite - Cross-country short circuit,11,265548,Periklis Evangelos,Terzis,,33.48,,,,
Men Elite - Cross-country short circuit,12,280912,Panagiotis,Chionis,,33.50,,,,
Men Elite - Cross-country short circuit,13,280913,Spyridon,Lakiotakis,,34.27,,,,
Men Elite - Cross-country short circuit,14,265203,Efstathios,Akritidis,,35.57,,,,
Men Elite - Cross-country short circuit,15,261748,Dimitrios,Rovakis,,36.05,,,,
Men Elite - Cross-country short circuit,16,280916,Sotirios-Marios,Bretas,,LAP,,,,
Men Elite - Cross-country short circuit,17,280927,Evangelos,Politis,,LAP,,,,
Men Elite - Cross-country short circuit,18,261754,Aristeidis,Chatzikanellos,,LAP,,,,
Men Elite - Cross-country short circuit,19,280919,Dimitrios,Papanikolaou,,LAP,,,,
Men Elite - Cross-country short circuit,20,268100,Panagiotis,Panagaris,,LAP,,,,
Men Elite - Cross-country short circuit,21,263780,Nikiforos,Kouris,,LAP,,,,
Men Elite - E-MTB Cross-country,1,265195,Dimitrios,Antoniadis,,49.48,,,,
Men Elite - E-MTB Cross-country,2,261733,Theodoros,Petridis,,51.23,,,,
Men Elite - E-MTB Cross-country,3,280930,Ivan,Mavrothalassitis,,56.15,,,,
Men Elite - E-MTB Cross-country,4,280931,Dimitrios,Nikolaou,,56.42,,,,
Men Elite - E-MTB Cross-country,5,280932,Charalampos,Chaidemenakis,,56.48,,,,
Men Elite - E-MTB Cross-country,6,280933,Konstantinos,Giannoutsos,,57.48,,,,
Men Elite - E-MTB Cross-country,7,280934,Dimitrios,Limperis,,57.50,,,,
Men Elite - E-MTB Cross-country,8,280935,Konstantinos,Kasotakis,,57.53,,,,
Men Elite - E-MTB Cross-country,9,280936,Iraklis,Ntardas,,1.01.27,,,,
Men Elite - E-MTB Cross-country,10,263780,Nikiforos,Kouris,,1.02.01,,,,
Men Elite - E-MTB Cross-country,11,280937,Nikolaos,Papageorgiou,,LAP,,,,
Men Elite - E-MTB Cross-country,12,265197,Charoun,Molla amet ali oglou,,LAP,,,,
Men Elite - E-MTB Cross-country,12,265198,Nikolaos,Georgiadis,,DNF,,,,
Men Elite - E-MTB Cross-country,13,280938,Georgios,Dantos ,,DNF,,,,
Men Junior - Cross-country Olympic,1,265207,Efstratios,Manolidis,,1.03.01,,,,
Men Junior - Cross-country Olympic,2,265208,Konstantinos,Berdempes,,1.08.48,,,,
Men Junior - Cross-country Olympic,3,265549,Georgios,Grigoriadis,,1.10.49,,,,
Men Junior - Cross-country Olympic,4,265211,Nikolaos,Manthos,,1.12.48,,,,
Men Junior - Cross-country Olympic,5,265210,Ioannis,Chiotis,,1.13.39,,,,
Men Junior - Cross-country Olympic,6,265214,Angelos Athanasios,Loukas,,1.17.27,,,,
Men Junior - Cross-country Olympic,7,267135,Aristarchos,Adaktylos,,1.18.05,,,,
Men Junior - Cross-country Olympic,8,265212,Michail,Vardas,,1.19.11,,,,
Men Junior - Cross-country Olympic,9,265215,Emmanouil,Goulermakis,,LAP,,,,
Men Junior - Cross-country Olympic,10,279263,Evangelos,Cholevas,,LAP,,,,
Men Junior - Cross-country Olympic,11,267215,Konstantinos,Nteros,,DNF,,,,
Men Junior - Cross-country Olympic,11,267450,Emmanouil,Stamatakis,,LAP,,,,
Men Junior - Cross-country Olympic,12,280921,Filippos,Tsouchantaris,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,261732,Alexandros,Athanasiadis,,1.19.30,,,,
Men Under 23 - Cross-country Olympic,2,265198,Nikolaos,Georgiadis,,1.22.31,,,,
Men Under 23 - Cross-country Olympic,3,261735,Alexandros,Karousos,,1.23.36,,,,
Men Under 23 - Cross-country Olympic,4,261739,Iraklis,Balafas,,1.23.26,,,,
Men Under 23 - Cross-country Olympic,5,268100,Panagiotis,Panagaris,,1.39.04,,,,
Men Under 23 - Cross-country Olympic,6,280920,Georgios,Katsoupis,,1.40.47,,,,
Men Under 23 - Cross-country Olympic,7,280916,Sotirios-Marios,Bretas,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,280919,Dimitrios,Papanikolaou,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,261734,Georgios,Glavinas,,DNF,,,,
Women Elite - Cross-country Olympic,1,261727,Eleftheria,Giachou,,1.34.13,,,,
Women Elite - Cross-country Olympic,2,265222,Eirini Maria,Karousou,,1.47.45,,,,
Women Elite - Cross-country Olympic,3,265221,Aikaterini,Eleftheriadou,,1.53.53,,,,
Women Elite - Cross-country Olympic,4,261730,Despoina,Vathi,,1.55.04,,,,
Women Elite - Cross-country Olympic,5,261729,Konstantina,Karali,,LAP,,,,
Women Elite - Cross-country Olympic,5,261728,Alexandra,Adam,,DNF,,,,
Women Elite - Cross-country Olympic,6,265223,Christina,Kampani,,DNF,,,,
Women Elite - Cross-country short circuit,1,261727,Eleftheria,Giachou,,27.58,,,,
Women Elite - Cross-country short circuit,2,265222,Eirini Maria,Karousou,,29.59,,,,
Women Elite - Cross-country short circuit,3,265221,Aikaterini,Eleftheriadou,,30.47,,,,
Women Elite - Cross-country short circuit,4,261728,Alexandra,Adam,,32.10,,,,
Women Elite - Cross-country short circuit,5,261730,Despoina,Vathi,,35.22,,,,
Women Elite - Cross-country short circuit,6,265223,Christina,Kampani,,38.28,,,,
Women Elite - Cross-country short circuit,6,280928,Glykeria,Angelaki,,DNS,,,,
Women Elite - Cross-country short circuit,7,280929,Sofia,Liodaki,,DNS,,,,
Women Elite - E-MTB Cross-country,1,265221,Aikaterini,Eleftheriadou,,1.27.03,,,,
Women Junior - Cross-country Olympic,1,265224,Athina,Tzoulaki,,1.05.56,,,,
Women Junior - Cross-country Olympic,2,267140,Maria Nektaria,Theochari,,1.06.37,,,,
Women Junior - Cross-country Olympic,3,265550,Vasiliki,Kokkali,,1.14.13,,,,
Women Junior - Cross-country Olympic,4,280922,Maria,Kardamaki,,1.20.21,,,,
Women Junior - Cross-country Olympic,5,280923,Christina Antonia,Alexandri,,1.23.29,,,,
Women Junior - Cross-country Olympic,6,280924,Dimitra,Bakathanasi,,1.29.08,,,,
Women Junior - Cross-country Olympic,7,280925,Rafaela Theano,Dakou,,LAP,,,,
Women Junior - Cross-country Olympic,8,280926,Ioanna Anna,Athanasiou,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,261727,Eleftheria,Giachou,,1.28.58,,,,
Women Under 23 - Cross-country Olympic,2,265222,Eirini Maria,Karousou,,1.42.37,,,,
Women Under 23 - Cross-country Olympic,3,265223,Christina,Kampani,,1.46.04,,,,
