First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Audet,San Ardo Road Race,2014-08-16,Men 5,8,9,614.78317373742,
John,Achey,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,18,40,441.95325,
John,Achey,Pine Flat Road Race,2014-02-16,Men Cat 5  ,12,26,493.75,
Cody,Greer,Downtown Salinas Criterium,2013-06-22,Men Cat 3,24,31,392.86884444444,
Cody,Greer,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,52,54,465.09544444444,
Cody,Greer,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,56,74,463.45718918919,
Cody,Greer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,57,57,426.8945,
Cody,Greer,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,48,56,452.29941333333,
Cody,Greer,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,15,22,391.00816666667,
Cody,Greer,Hanford  Criterium,2013-04-7,Men Cat 3,5,15,344.27385714286,
Mike,Audet,Snelling Road Race,2013-02-23,Men Cat 5 A,12,37,470.83333333333,
Cody,Greer,Snelling Road Race,2013-02-23,Men Cat 3,64,91,392.56517386515,
Justin,Soule,Snelling Road Race,2013-02-23,Men Cat 5 B,1,27,394.67846607772,
John,Achey,Snelling Road Race,2013-02-23,Men Cat 5 B,26,27,597.21987746672,
Cody,Greer,Pine Flat Road Race,2013-02-17,Men Cat 3,50,56,391.41339857172,
