Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,250989,Vincent,Aliano,Lamorinda Cycling Club Team,,622744,562.74722132653,537.3706880668,
Junior 13-14 Open,2,239900,Owen,Wenzel,Team Swift Team,,626691,601.02911031496,574.91379204453,
Junior 13-14 Open,3,257720,Noam,Gilat,San Jose Bicycle Club,,627374,627.45929524784,612.45689602227,
Junior 13-14 Open,4,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,673.92600745359,650,
Junior 13-14 Open,5,170928,Yuri,Tupaz,Sycip/Devout Coffee Juniors,,564462,713.81649022392,687.54310397773,
Junior 13-14 Open,6,269432,David,Balinagay,Mission Peak Composite,,663771,650,725.08620795547,
Junior 13-14 Open,7,175003,Sophia,Avery,Work Health Solutions Racing,,574254,724.06906400291,762.6293119332,
Junior 15-18 Cat 4/5,1,170927,David,Avery,Team California Juniors,,511894,,,
Junior 15-18 Cat 4/5,2,269278,Bar,Shohat rozenfeld,San Jose Bicycle Club Team,,651730,,,
Junior 15-18 Cat 4/5,3,251982,Ryan,Lerner,Team Swift,,653701,,,
Junior 15-18 Cat 4/5,4,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Junior 15-18 Cat 4/5,DNP,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,,,
Junior under 13,1,230990,Lucian,Nelson,Work Health Solutions,,621721,,,
Junior under 13,2,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,,,
Junior under 13,3,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,,,
Men Cat 3,1,212196,Mats,Leckie,,,606088,370.15034356644,324.00155640372,
Men Cat 3,2,274230,Henry,Mallon,Alto Velo Racing Club Team,,624026,375.09487510654,335.5387531944,
Men Cat 3,3,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,334.75996933942,347.07594998508,
Men Cat 3,4,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,353.66826580547,358.61314677576,
Men Cat 3,5,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,335.69365601064,370.15034356644,
Men Cat 3,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 3,DNP,268951,Ivan,Linser,,,666786,,,
Men Cat 3,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 3,DNP,275428,Dylan,Richter,CycleSport.com Team,,664878,,,
Men Cat 4,1,213712,Lief,Yergensen,Specialized Sacramento,,607760,328.13820797138,314.55283941837,
Men Cat 4,2,255226,Jacobey,Johnson,Dolce Vita Cycling Team,,658031,378.611571347,331.6422715347,
Men Cat 4,3,269623,Zachary,Berger,Alto Velo Racing Club,,663219,406.63544568219,348.73170365102,
Men Cat 4,4,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,351.40461050343,365.82113576735,
Men Cat 4,5,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,380.1703102144,382.91056788367,
Men Cat 4,6,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,400,400,
Men Cat 4,DNP,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,,,
Men Cat 4,7,252259,Tyler,Osborne,Team California Juniors,,649302,430.82781345097,434.17886423265,
Men Cat 4,DNP,274909,Steven,Curtis,Sycip / Devout Coffee Team,,663220,,,
Men Cat 4,DNP,269034,Jake,Ramrayka rogers,,,654473,,,
Men Cat 5,1,299905,Sean,Edward nazareno soliven,,,665838,500,442.72058823529,
Men Cat 5,2,299906,Michael,Marsh,,,756724,500,461.8137254902,
Men Cat 5,3,269624,Nicholas,Chandler,,,661932,475.73529411765,480.9068627451,
Men Cat 5,DNP,299908,Keelan,Alton,,,,,,
Men Cat 5,4,299907,Rocco,Fiore,,,757964,500,500,
Men Cat 5,DNP,299909,Alfredo,Cabrera,,,183793,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,,,555864,230.12534624374,213.20936881884,
Men Cat Pro/1/2,2,36436,Tobin,Ortenblad,Santa Cruz SRAM htSQD,,303586,231.4039560967,217.82970780931,
Men Cat Pro/1/2,3,183068,Gavin,Hlady,Aevolo Cycling,,586111,235.72340575631,222.45004679978,
Men Cat Pro/1/2,4,212275,Marcis,Shelton,,,519669,324.79657201353,227.07038579025,
Men Cat Pro/1/2,5,72095,James,Yang,Dolce Vita Cycling,,286323,285.37629280173,231.69072478072,
Men Cat Pro/1/2,6,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,277.56677898561,236.31106377119,
Men Cat Pro/1/2,7,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,290.06056850083,240.93140276166,
Men Cat Pro/1/2,8,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,286.38679328783,245.55174175213,
Men Cat Pro/1/2,9,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,,607532,236.06969285239,250.1720807426,
Men Cat Pro/1/2,10,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,273.99818138624,254.79241973307,
Men Cat Pro/1/2,11,197555,Adam,White,Work Health Solutions Racing,,552020,261.7446990714,259.41275872354,
Men Cat Pro/1/2,12,15696,Gregory,White,,,246669,280.16192206804,264.03309771401,
Men Cat Pro/1/2,13,189767,Aaron,Smith,Dolce Vita Cycling,,591600,304.17044903336,268.65343670448,
Men Cat Pro/1/2,14,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,284.71180743024,273.27377569495,
Men Cat Pro/1/2,DNP,235607,Cody,Berta,,,629920,,,
Men Cat Pro/1/2,DNP,227488,Austin,Duerfeldt,,,651711,,,
Men Cat Pro/1/2,DNP,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,Terun Elite,,586035,,,
Men Cat Pro/1/2,DNP,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees Team,,523764,,,
Men Cat Pro/1/2,DNP,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,,,
Men Cat Pro/1/2,DNP,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,,,
Men Cat Pro/1/2,DNP,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,,,
Men Cat Pro/1/2,DNP,194469,Grant,Miller,Alto Velo Racing Club,,611804,,,
Men Cat Pro/1/2,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2,DNP,137800,Matthew,Solomon,As Far As I'm Concerned,,537837,,,
Men Cat Pro/1/2,DNP,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,,,
Men Cat Pro/1/2,DNP,129511,Jason,Tang,Dolce Vita Cycling,,471822,,,
Men Cat Pro/1/2,DNP,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,,,236024,,,
Men Cat Pro/1/2,DNP,17212,Jesse,Moore,Pacos-RSR Race Team Team,,204739,,,
Men Cat Pro/1/2,DNP,28168,Eric,Wohlberg,,,128575,,,
Men Master 35+ Cat 3/4,1,107427,Michael,Coughlan,Olympic Club,,440734,349.24526242592,293.90213641265,
Men Master 35+ Cat 3/4,2,247175,Benjamin,Yee,Dolce Vita Cycling Team,,628123,371.63202133329,302.34021897251,
Men Master 35+ Cat 3/4,3,207036,Paul,Silvis,Dolce Vita Cycling,,603378,329.40571299159,310.77830153236,
Men Master 35+ Cat 3/4,4,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,354.06699611784,319.21638409222,
Men Master 35+ Cat 3/4,5,182694,Lei,Liu,,,591299,333.98939938325,327.65446665207,
Men Master 35+ Cat 3/4,6,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,361.40679689149,336.09254921193,
Men Master 35+ Cat 3/4,7,37913,Sergio,Iniguez,,,136389,383.41513189994,344.53063177178,
Men Master 35+ Cat 3/4,8,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,356.53081177939,352.96871433164,
Men Master 35+ Cat 3/4,9,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,421.77108038284,361.40679689149,
Men Master 35+ Cat 3/4,10,238590,Christopher,Vetek,Work Health Solutions Racing,,629729,430.57078736701,369.84487945135,
Men Master 35+ Cat 3/4,11,177366,Quincy,Dunlap,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,576720,402.47902932094,378.2829620112,
Men Master 35+ Cat 3/4,12,233681,Daniel,Choi,Alto Velo Racing Club,,629142,409.63131468987,386.72104457106,
Men Master 35+ Cat 3/4,13,106623,Kurt,Kuckein,Work Health Solutions Racing,,170042,339.95282123571,395.15912713091,
Men Master 35+ Cat 3/4,14,28601,Andrew,Hsu,Peninsula Velo Cycling Club,,107681,350,403.59720969077,
Men Master 35+ Cat 3/4,15,297182,Dan,Scannell,Los Gatos Bicycle Racing Club,,750514,343.49512808105,412.03529225062,
Men Master 35+ Cat 3/4,DNP,113196,Fabian,Jacot,,,468131,,,
Men Master 35+ Cat 3/4,16,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,392.44796344915,420.47337481048,
Men Master 35+ Cat 5,1,297428,David,Deltoro,BullRush,,552792,,,
Men Master 35+ Cat 5,2,297430,Hemant,Patel,Fremont Freewheelers Team,,653450,,,
Men Master 50+ Cat 1/2/3,1,159452,Ludovic,Hilde,Davis Phinney Foundation,,547957,325.25921132084,295.02724052744,
Men Master 50+ Cat 1/2/3,2,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,332.6249928183,306.37060176719,
Men Master 50+ Cat 1/2/3,3,72089,Bill,Daley,,,8545,345.75664835742,317.71396300694,
Men Master 50+ Cat 1/2/3,4,21095,Aaron,Long,ThirstyBear Cycling,,158083,386.8464094959,329.05732424669,
Men Master 50+ Cat 1/2/3,5,228569,Kenny,Owen,Pedal Project / Riding 4 Good,,26974,362.89097245055,340.40068548644,
Men Master 50+ Cat 1/2/3,6,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,367.83177153299,351.74404672619,
Men Master 50+ Cat 1/2/3,7,227856,Mark,Hlady,Black Mountain,,,402.34428941044,363.08740796594,
Men Master 50+ Cat 1/2/3,8,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,363.28384348134,374.43076920569,
Men Master 50+ Cat 1/2/3,9,16298,Lee,Shuemake,Velo Kings Racing p/b ATP Coaching,,197770,396.43325250296,385.77413044544,
Men Master 50+ Cat 1/2/3,DNP,48470,Jimmy,Miller,The Meteor Team,,122096,,,
Men Master 50+ Cat 1/2/3,10,36581,John,Kretschmann,Body Concepts,,54278,418.39915389172,397.11749168519,
Men Master 50+ Cat 1/2/3,DNP,68416,Robert,Whittier,ThirstyBear Cycling,,384037,,,
Men Master 50+ Cat 4/5,1,269627,Antonio,Ramirez,Velo Kings Racing p/b ATP Coaching,,667284,,,
Men Master 50+ Cat 4/5,DNP,28281,Steven,Aliano,,,255837,,,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,,6538,363.15155931192,333.49804807411,
Men Master 60+ Cat 1/2/3/4,2,84553,James allen,Davis bike club,Davis Bike Club,,196753,405.8525211093,347.25432222764,
Men Master 60+ Cat 1/2/3/4,3,48745,John,Marengo,Body Concepts,,371699,394.07183584691,361.01059638117,
Men Master 60+ Cat 1/2/3/4,4,15428,Chris,Courtney,ThirstyBear Cycling,,47303,384.10518990804,374.7668705347,
Men Master 60+ Cat 1/2/3/4,5,89322,Frank,Winters,Clean Power Cycling,,54032,398.87490862425,388.52314468823,
Men Master 60+ Cat 1/2/3/4,6,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,416.03569299529,402.27941884176,
Men Master 60+ Cat 1/2/3/4,7,15583,James,Torrence,Pedal Project / Riding 4 Good Team,,55200,434.66629353762,416.03569299529,
Men Master 60+ Cat 1/2/3/4,8,59414,Nick,Roberti,,,366620,395.88056611938,429.79196714883,
Men Master 60+ Cat 1/2/3/4,9,37840,Richard,Pepper,Red Peloton,,99150,422.47367445925,443.54824130236,
Men Master 60+ Cat 1/2/3/4,10,16189,Lance,Haag,ThirstyBear Cycling,,300056,458.63656192322,457.30451545589,
Men Master 60+ Cat 1/2/3/4,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,440.04991111496,471.06078960942,
Men Master 60+ Cat 1/2/3/4,12,22488,Mark,Mastoras,DFL,,117797,453.58746698454,484.81706376295,
Men Master 60+ Cat 1/2/3/4,DNP,69841,David,Tricamo,,,35925,,,
Men Master 65+ Open,1,15654,Kevin,Willitts,Body Concepts,,192774,429.09823617201,411.23383661468,
Men Master 65+ Open,2,84556,Robert anderson,Team specialized racing masters,Independent,,1688,468.58781529004,431.10276094483,
Men Master 65+ Open,3,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,473.09340392023,450.97168527498,
Men Master 65+ Open,4,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,455.58439295873,470.84060960513,
Men Master 65+ Open,5,15571,Matt,Conidaris,Body Concepts,,195944,478.75719483953,490.70953393528,
Men Master 65+ Open,6,15570,Randy,Floyd,Body Concepts,,90079,526.63108811516,510.57845826543,
Women Cat 3/4,1,30948,Amy,Goad,Sacramento Golden Wheelmen Team,,552634,,,
Women Cat 3/4,2,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,,,
Women Cat 3/4,3,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,,,
Women Cat Pro/1/2,1,175122,Jacqueline,Larouche,Boneshaker project p/b orange seal,,573251,,,
