Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,25,54,316.32681131878,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,15,80,258.69322222222,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,46,56,337.97853928538,
Hilton Head Criterium Series #1,2012-01-8,Men Pro/Cat 1/2/3  ,5,9,230,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,6,14,287.12183126522,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,2,18,260.55555555556,
Perry Roubaix,2012-02-26,Men Cat 3  ,22,30,338.45833333333,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,14,68,288.25812392753,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,26,33,356.37613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,24,64,301.10479042228,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,52,54,362.21996272355,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,24,28,288.81042857143,
Sunny King Criterium,2012-04-21,Men Cat 3  ,30,33,360.77450793396,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,67,67,390.96104377379,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,31,37,409.28609001463,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,24,33,403.56736215864,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,4,10,404.44153333333,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,12,12,484.57402777778,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,65,69,437.59691176471,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,29,29,478.78172439872,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,24,42,415.76784126984,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,23,29,469.92853846154,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,20,27,432.54303846154,
