First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Griffith,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,13,66,323.7935040239,
Blain,Reeves,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 45-49  ,1,6,297.75862580223,
Curtis,Long,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 35-39  ,1,5,,
Rick,Delgado,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,33,42,373.65350793651,
Rick,Delgado,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,24,36,387.91365871617,
Elizabeth,Morse hill,Six Gap Criterium,2012-09-29,Women Cat 1/2  ,1,5,,
Curtis,Long,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,6,34,245.6343697683,
Curtis,Long,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,6,23,233.71027272727,
Curtis,Long,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,21,34,323.92367647059,
Steven,Mlujeak,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,77,77,349.37649509804,
Steven,Mlujeak,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,4,35,271.1912,
Casey,Braga,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,11,27,327.65058000577,
Joshua,Thornton,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,58,66,259.82467049549,
Steven,Mlujeak,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,6,45,224.56044712414,
Adam,Baskin,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,36,45,338.25965808154,
Casey,Braga,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,2,24,250.42922222222,
Steven,Mlujeak,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,4,61,222.82064139827,
Adam,Baskin,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,21,61,271.41505236973,
Joshua,Thornton,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,54,87,233.22300877193,
Casey,Braga,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,1,23,244.6168951376,
Joshua,Thornton,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,53,75,246.48017241379,
Steven,Mlujeak,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,13,55,247.73955467257,
Adam,Baskin,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,45,55,349.94393522722,
Casey,Braga,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,7,22,302.85937190465,
Joshua,Thornton,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,19,70,179.89196428571,
Steven,Mlujeak,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,19,52,274.82938543342,
Adam,Baskin,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,47,52,349.11277887735,
Steven,Mlujeak,ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,8,15,300,
Adam,Baskin,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,23,48,302.68305072464,
Adam,Baskin,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,27,48,300.13544584941,
Casey,Braga,Road Nationals Day 5,2012-06-24,Men Junior  17-18,86,150,353.87044210645,
Elizabeth,Morse hill,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,26,74,329.11281471311,
Adam,Baskin,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,57,66,364.1357994241,
Jos,Chalmers,Road Nationals Day 4,2012-06-23,Men U23  ,101,123,284.30283870968,
Adam,Baskin,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,33,48,328.20169294008,
Casey,Braga,Road Nationals Day 3,2012-06-22,Men Junior  17-18,123,142,428.37572100217,
Jos,Chalmers,Road Nationals Day 3,2012-06-22,Men U23  ,51,125,218.63137534376,
Elizabeth,Morse hill,Road Nationals Day 3,2012-06-22,Women  Elite ,16,55,329.28610087719,
Jos,Chalmers,Road Nationals Day 2,2012-06-21,Men U23  ,33,60,199.33342898909,
Casey,Braga,Road Nationals Day 2,2012-06-21,Men Junior  17-18,64,102,327.66257044292,
Jos,Chalmers,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,88,140,275.58633333333,
Elizabeth,Morse hill,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,21,40,361.97518001532,
Elizabeth,Morse hill,Tour de Grove,2012-05-12,Women Pro/1/2  ,51,88,364.29598214286,
Elizabeth,Morse hill,Tour de Grove,2012-05-12,Women Pro/1/2  ,52,88,364.29598214286,
Joshua,Thornton,Tour de Grove,2012-05-12,Men Pro/1  ,35,129,180.09797641972,
Joshua,Thornton,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,65,96,214.51953287042,
Elizabeth,Morse hill,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,17,33,364.39021516322,
Elizabeth,Morse hill,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,4,40,290.36387579546,
Joshua,Thornton,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,1,16,157.40706024931,
Grant,Potter,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,2,16,163.65706024931,
Curtis,Long,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,6,16,188.65706024931,
Victor,Lavinsky,West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,11,16,219.90706024931,
Don,Ernst,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,7,24,349.29723442702,
David,Kroupa,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,8,24,356.35259249803,
Bruce,Keno,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,13,24,391.62938285309,
Armand,Patregnani,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,24,24,469.23832163422,
William,Tittle,West Palm Beach Road Race ,2012-04-28,Men Masters 60+  ,2,7,491.88019292103,
Lisa,Frink,West Palm Beach Road Race ,2012-04-28,Women Cat 1/2/3  ,3,4,,
Rick,Delgado,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,14,27,305.14740467727,
Casey,Braga,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,15,27,309.13470225911,
Mark,Lim,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,19,27,323.09024379556,
Mike,Schweiger,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,23,27,343.02673170477,
Sean,Baker,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,26,27,352.99497565938,
Steven,Mlujeak,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,3,20,207.0128323895,
Alessandro,Defreitas,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,12,20,260.90324382433,
Vinnie,Tamburello,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,14,20,272.87889080984,
Stephen,Gilligan,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,15,20,278.8667143026,
Richard,Diaz,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,19,20,302.81800827363,
Blain,Reeves,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,2,16,268.71011176394,
Ivan,Franco,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,3,16,280.32295294052,
Sean,Coleman,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,6,16,315.16147647026,
Raife,Snover,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,8,16,338.38715882342,
Ken,Schofield,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,15,16,419.67704705948,
Elizabeth,Morse hill,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,9,25,353.8577577506,
Elizabeth,Morse hill,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,41,54,389.15781726226,
Jos,Chalmers,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,6,32,158.67647535937,
Curtis,Long,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,11,32,174.30147535937,
Grant,Potter,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,6,28,165.93274009287,
Steven,Mlujeak,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,18,28,210.57559723572,
Jos,Chalmers,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,26,28,240.93274009287,
Casey,Braga,Webster - Roubaix,2012-04-7,Men Cat 3  ,14,19,329.962895922,
Blain,Reeves,Webster - Roubaix,2012-04-7,Men Masters 40+  ,1,31,252.20619923605,
Steven,Griffith,Webster - Roubaix,2012-04-7,Men Masters 40+  ,8,31,297.84330625922,
Ken,Schofield,Webster - Roubaix,2012-04-7,Men Masters 40+  ,30,31,441.27421404636,
David,Guttenplan,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,5,54,148.40930074398,
Adam,Baskin,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,23,47,181.39946164063,
Joshua,Thornton,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,24,47,181.39946164063,
Ken,Schofield,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,34,47,203.13859207541,
Elizabeth,Morse hill,ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,2,9,372.5,
Tyler,Mlujeak,ORC Race Weekend - Crit,2012-03-20,Men Junior 6-9  ,1,2,,
Steven,Mlujeak,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,5,36,223.61111111111,
Adam,Baskin,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,20,36,259.72222222222,
Ken,Schofield,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,31,36,301.38888888889,
Chris,Hoch,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,34,36,301.38888888889,
Ken,Schofield,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,1,38,297.5,
Chris,Hoch,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,5,38,308.55263157895,
Steven,Mlujeak,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,7,38,314.07894736842,
Bruce,Keno,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,4,8,332.23429516194,
Jonathan,Creavalle,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,7,8,385.53140967613,
Elizabeth,Morse hill,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Women Cat 1/2/3  ,1,2,,
Sean,Baker,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,7,10,315,
Grant,Potter,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 1/2  ,6,8,228.65398788851,
Grant,Potter,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,1,8,202.125,
Ivan,Franco,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,2,8,214.625,
Steven,Mlujeak,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,3,8,227.125,
Ken,Schofield,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,1,5,,
Blain,Reeves,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,2,5,,
Grant,Potter,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,7,19,160.83333333333,
Marc,Howe,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,11,19,183.05555555556,
Curtis,Long,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,19,19,227.5,
William,Tittle,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 60+  ,1,6,470.52272727273,
Bruce,Keno,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,16,24,482.47159090909,
Armand,Patregnani,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,19,24,482.47159090909,
David,Kroupa,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,20,24,482.47159090909,
Jonathan,Creavalle,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,23,24,518.19034090909,
Elizabeth,Morse hill,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 1/2/3  ,2,3,,
Casey,Braga,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,7,31,330.44318181818,
Mike,Schweiger,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,14,31,353.77651515152,
Oscar,Camacho,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,16,31,372.10984848485,
Sean,Baker,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,19,31,372.10984848485,
Rick,Delgado,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,26,31,392.10984848485,
Mark,Lim,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,29,31,403.77651515152,
Alfonso,Castellanos,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,22,28,425.71428571429,
Douglas,Gilbert,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,23,28,434.28571428571,
Christian,Viera,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,9,21,485,
Lisa,Frink,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 3/4  ,1,5,,
Ivan,Franco,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,1,14,292.54166666667,
Ken,Schofield,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,2,14,300.75,
Mark,Hewitt,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,7,14,341.79166666667,
Blain,Reeves,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,9,14,358.20833333333,
Gregg,Blow,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,35,37,227.5,
Jonathan,Creavalle,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,7,30,405.85643365473,
William,Tittle,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,15,30,476.48613980716,
Bruce,Keno,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,21,30,529.45841942149,
David,Kroupa,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,25,30,555.94455922865,
Steven,Griffith,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,29,30,555.94455922865,
Don,Ernst,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,30,30,555.94455922865,
Grant,Potter,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,13,74,177.38174819011,
Sean,Coleman,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,45,74,244.04841485677,
Marc,Howe,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,64,74,244.04841485677,
Victor,Herrera,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,66,74,244.04841485677,
Jos,Chalmers,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,71,74,244.04841485677,
Sean,Baker,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,15,22,368.19235757003,
Oscar,Camacho,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,16,22,368.19235757003,
Mark,Lim,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,18,22,368.19235757003,
Brandon,Lofton,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,16,29,425.61742424242,
Elizabeth,Morse hill,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,1,15,340,
Steven,Mlujeak,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,1,37,264.50347222222,
Ken,Schofield,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,8,37,307.25173611111,
Sean,Coleman,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,9,37,313.35863095238,
Blain,Reeves,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,25,37,411.0689484127,
Chris,Hoch,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,30,37,435.49652777778,
Steven,Mlujeak,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,1,11,245.79166666667,
Curtis,Long,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,2,11,255.79166666667,
Richard,Diaz,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,5,11,285.79166666667,
Adam,Baskin,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,8,11,315.79166666667,
Elizabeth,Morse hill,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,5,23,347.82435370241,
Steven,Mlujeak,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,9,40,260.78125,
Marc,Howe,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,16,40,319.609375,
Sean,Coleman,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,17,40,319.609375,
Gregg,Blow,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,18,40,319.609375,
Stephen,Gilligan,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,24,40,319.609375,
Ken,Schofield,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,30,40,319.609375,
Adam,Baskin,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,32,40,319.609375,
Grant,Potter,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,55,68,212.31264591842,
Jonathan,Creavalle,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,13,41,408.27020553173,
Bruce,Keno,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,18,41,460.43244861707,
William,Tittle,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,30,41,585.62183202188,
Maurice,Tobon,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,8,39,386.19318181818,
Ken,Schofield,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,1,28,297.5,
Sean,Coleman,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,8,28,330.90909090909,
Blain,Reeves,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,10,28,340.45454545455,
Rick,Delgado,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,12,28,350,
Adam,Baskin,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,16,22,289.63541666667,
Richard,Diaz,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,18,22,300.74652777778,
Gregg,Blow,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,19,22,306.30208333333,
Stephen,Gilligan,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,21,22,311.85763888889,
Steven,Mlujeak,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,22,22,311.85763888889,
Sean,Baker,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,27,55,269.02173913043,
Casey,Braga,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,30,55,275.54347826087,
Marc,Howe,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,35,55,286.41304347826,
Oscar,Camacho,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,39,55,295.10869565217,
Mark,Lim,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,56,55,314.67391304348,
Steven,Griffith,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,2,20,302.75,
Bruce,Keno,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,10,20,344.75,
William,Tittle,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,4,6,550,
Casey,Braga,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,5,20,275,
Grant,Potter,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,3,18,138.61111111111,
Gunter,Hermanni,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,11,18,183.05555555556,
Curtis,Long,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,13,18,194.16666666667,
Richard,Diaz,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,6,12,253.76401628595,
Ivan,Franco,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,1,11,291.68720552413,
Blain,Reeves,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,2,11,303.3497644193,
Ken,Schofield,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,3,11,315.01232331448,
Raife,Snover,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,6,11,350,
Elizabeth,Morse hill,Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 1/2/3  ,4,4,,
Steven,Griffith,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,5,18,315.32407407407,
Bruce,Keno,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,17,18,398.5462962963,
William,Tittle,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,2,7,497.01515151515,
Elizabeth,Morse hill,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,2,8,372.5,
Casey,Braga,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,10,29,287.14285714286,
Grant,Potter,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,1,40,127.5,
Benjamin,Renkema,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,8,40,145,
Joshua,Thornton,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,29,40,198.75,
Gunter,Hermanni,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,30,40,198.75,
Curtis,Long,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,36,40,212.5,
Ivan,Franco,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,1,20,212.5,
Steven,Griffith,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,10,20,257.5,
Stephen,Gilligan,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,18,20,297.5,
Ken,Schofield,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,1,20,297.5,
Ivan,Franco,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,3,20,308,
Blain,Reeves,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,7,20,329,
Raife,Snover,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,14,20,365.75,
Steven,Griffith,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,13,43,323.25,
David,Kroupa,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,17,43,335.13888888889,
Armand,Patregnani,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,18,43,338.11111111111,
Bruce,Keno,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,23,43,367.83333333333,
William,Tittle,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,6,14,526.42857142857,
Elizabeth,Morse hill,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,1,7,360,
Sean,Baker,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,6,35,269.70588235294,
Casey,Braga,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,20,35,307.94117647059,
Mark,Lim,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,24,35,321.17647058824,
Oscar,Camacho,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,30,35,338.82352941176,
Joshua,Thornton,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,13,43,156.07142857143,
Gunter,Hermanni,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,18,43,167.97619047619,
Jos,Chalmers,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,30,43,195.35714285714,
Grant,Potter,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,37,43,213.21428571429,
Curtis,Long,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,40,43,220.35714285714,
Mike,Schweiger,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,15,37,251.38888888889,
Richard,Diaz,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,28,37,286.11111111111,
Stephen,Gilligan,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,31,37,294.44444444444,
Ivan,Franco,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,1,32,290.6575,
Blain,Reeves,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,4,32,301.78421875,
Ken,Schofield,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,9,32,320.32875,
Raife,Snover,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,12,32,331.45546875,
Joshua,Thornton,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,5,44,138.54325732728,
Curtis,Long,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,16,44,180.58871187273,
David,Kroupa,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,18,24,374.0625,
Elizabeth,Morse hill,ORC Race Weekend - Circuit Race,2012-02-18,Women 1-3  ,2,8,341.95898066738,
Curtis,Long,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,4,42,220,
Adam,Baskin,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,34,42,272.5,
Ken,Schofield,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,36,42,300,
Ken,Schofield,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,6,31,309.40973879242,
