Race Name,Race Date,Category Name,Place,Total Racers,Points
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,21,22,497.97725,
Max Gander Memorial Criterium,2018-05-5,Men Cat 5,7,10,512.39962767031,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,46,56,507.3063,
Cedar Hill Criterium,2018-05-6,Men Cat 5,17,21,558.50176183562,
Healthy Newton - Crit,2018-06-9,Men Cat 5,10,11,564.00746666667,
Healthy Newton - RR,2018-06-10,Men Cat 5,14,15,562.83585714286,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,27,36,537.96400315739,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,34,45,496.88204545455,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,29,33,554.67838433688,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,DNF,32,577.77809840504,
Brooks Road Race,2019-03-9,Men Cat 4/5,47,56,519.19311424242,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,32,38,535.4043797385,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,29,39,498.14741666667,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,28,37,529.77433333333,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,19,22,442.52580047013,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,20,30,526.21012555186,
