Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,7,2,,
Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,2,3,,
Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,7,2,,
Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,2,3,,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,15,30,467.03,
Great Dane Velo Club Spring Races,2013-04-14,Women Cat 4,1,7,458.595,
La Crosse Omnium - TT,2013-05-3,Women  Open,2,9,400.18318768198,
La Crosse Omnium - Crit,2013-05-4,Women,5,17,424.16630725736,
La Crosse Omnium - RR,2013-05-5,Women,6,18,424.92806652485,
Wheels On Willy,2013-05-19,Women,DNF,16,497.88304761905,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,5,27,400.68123076923,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,10,32,437.87653521708,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,13,25,436.3495,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,2,14,357.66206374366,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,12,30,450.96661538462,
La Crosse Omnium - RR,2014-05-4,WoMen  ,5,22,391.03273273479,
LAPT/Trek Midwest Road Race,2014-05-31,Women  ,DNF,12,556.662675,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,7,29,389.0145,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,7,27,398.70969259673,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,14,31,450.93598809524,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,DNF,9,537.177,
Wheel & Sprocket Criterium,2015-05-16,Women ,2,10,393.68673044717,
Cardinal Criterium,2016-03-12,Women Collegiate  A,12,21,463.09907407407,
Lindsey Wilson College Road Race,2016-03-19,Women A,4,18,387.56093393552,
Cardinal Criterium,2016-03-19,Women A,4,18,392.38295238095,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,3,17,375.464625,
Cardinal Criterium,2016-03-20,Women A,3,17,375.464625,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,7,25,393.27708333333,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
University of Michigan Criterium,2016-04-3,Women A,15,18,489.07185185185,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,3,18,414.01089931072,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,8,17,439.2735,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,6,22,422.59598476604,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,10,22,438.19872727273,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,14,62,394.82739642643,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,3,59,351.85017241379,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,4,18,364.50033333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,3,18,350.37142592593,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,6,16,381.0039375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,5,15,407.00214285714,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,3,15,373.8655952381,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,3,23,357.15863636364,
Cardinal Criterium,2017-03-11,Crit Women A,2,11,369.46955733471,
Cardinal Criterium,2017-03-12,Crit Women A,7,12,458.52232211655,
Miami University Road Race,2017-03-18,Women A,3,10,406.34704562399,
Purdue University Road Race,2017-04-1,Women A,3,15,384.32733333333,
Notre Dame Cycling Classic,2017-04-2,Women A,4,15,370.08940582083,
Missouri State RR,2017-04-8,Women  Cat 1/2,1,15,354.2885,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,2,28,331.41184615385,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,1,18,337.88125390409,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,1,18,359.66616666667,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,1,18,359.66616666667,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,5,40,374.51911111111,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,11,37,382.84222222222,
Tour of Little Switzerland - RR,2017-07-29,Women Elite,2,12,392.85915711414,
Lindsey Wilson College Road Race,2018-03-3,Women A,7,19,469.90885714286,
Lindsey Wilson College Criterium,2018-03-4,Women A,DNF,19,563.0275,
Candy Stripe Classic - RR,2018-03-10,Women A,1,10,375.95,
Candy Stripe Classic - Crit,2018-03-11,Women A,3,5,,
Cardinal Omnium - TT,2018-03-17,Women A,1,13,370.8013981622,
Cardinal Omnium - RR,2018-03-17,Women A,1,13,350.98766666667,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,1,13,372.57766666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,6,21,380.40675,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,32,87,353.63413953488,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,34,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,24,81,313.73702189069,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,37,71,387.229,
Purdue Spring Road Race ,2018-04-21,Women A,3,18,396.221875,
Notre Dame Cycling Classic,2018-04-22,Women A,8,17,488.08935637243,
Cardinal Cup,2018-09-8,Cat A Collegiate F,1,4,,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,4,48,255.44160531234,
Lindenwood Road Extravaganza - TT,2019-03-23,Women  A T,1,7,390.36009929578,
Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,5,10,431.5323,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,3,11,376.6437,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,2,98,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,4,12,428.38667155555,
Mooresville Crit,2019-04-28,Women 14-50 Open,1,14,402.52,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,1,38,352.15526730243,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,4,48,338.04574875269,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,8,48,394.35747368421,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 F,4,19,250.50810383629,
Merckx Montana Stage Race,2023-08-12,Women A Cat 1/2/3/4,2,5,,
Merckx Montana Stage Race,2023-08-13,Women A Cat 1/2/3/4,2,5,,
