Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36461,Dana,Skriver,Ritte Van Vlaanderen,0:49:10.56,,261.4,261.4,
Category 3 Men,2,230059,Tim,Smith,Olympia Orthopaedic Associates,0:50:10.72,,329.12,268.91975857037,
Category 3 Men,3,19495,Timothy,Lang,Trailhead Coffee Roasters,0:51:30.18,,303.4,270.78651714073,
Category 3 Men,4,45236,Michael,Trussell,Infinite,0:51:40.82,,310.02,272.6532757111,
Category 3 Men,5,35805,Darrel,Brown,Chinook Cycling Club,0:52:19.22,,347.80049827031,274.52003428146,
Category 3 Men,6,82555,David,Strasser,Accent Inns p/b Russ Hays,0:52:25.43,,300,276.38679285183,
Category 3 Men,7,20533,Michael,Girard,Portland Velo,0:52:37.65,,350.93,278.25355142219,
Category 3 Men,8,28477,Tim,Aiken,San Jose Bicycle Club,0:52:45.27,,337.73103008722,280.12030999256,
Category 3 Men,9,13415,Christopher,Bosch,,0:52:45.81,,283.87,281.98706856292,
Category 3 Men,10,23965,Stephen,Henry,Team Bobs-bicycles.com,0:52:56.52,,295,283.85382713329,
Category 3 Men,11,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,0:52:59.46,,300.6,285.72058570365,
Category 3 Men,12,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,0:53:09.47,,317.45548139986,287.58734427402,
Category 3 Men,13,86377,Chris,Taylor,RMCC Express,0:53:36.29,,300,289.45410284438,
Category 3 Men,14,111576,Nicholas,Sells,COTBR,0:53:45.22,,300,291.32086141475,
Category 3 Men,15,10775,David,Masuda,Team Western Bike Works,0:53:45.81,,309.76808392331,293.18761998511,
Category 3 Men,16,16549,David,Bangor,Chica Sexy,0:53:58.53,,336.12380843445,295.05437855548,
Category 3 Men,17,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,0:53:59.45,,288.12,296.92113712584,
Category 3 Men,18,30938,Joshua,Johnson,,0:54:05.71,,246.2407179804,298.78789569621,
Category 3 Men,19,12473,Trevor,O'neal,Gentle Lovers,0:54:09.38,,376.81726040226,300.65465426657,
Category 3 Men,20,46600,Brian,Lehman,GS Boulder/The Trek Store,0:54:31.32,,292.57377834706,302.52141283694,
Category 3 Men,21,36199,Jeff,Perron,RMCC Express,0:54:34.80,,300,304.3881714073,
Category 3 Men,22,111210,Jeff,Gaeckle,Olympia Orthopaedic Associates,0:55:08.05,,300,306.25492997767,
Category 3 Men,23,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,0:55:09.15,,385.92286226889,308.12168854803,
Category 3 Men,24,36101,Ryan,Ness,Therapeutic Associates of Bend/Pine Mountain Sport,0:55:15.37,,305.16872762038,309.9884471184,
Category 3 Men,25,93902,Chris,Baker,Apex Racing Team,0:55:35.73,,300,311.85520568876,
Category 3 Men,26,11813,Calon,Russell,Bridgetown Velo,0:55:41.55,,300,313.72196425913,
Category 3 Men,27,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,0:55:47.45,,347.61165559632,315.58872282949,
Category 3 Men,28,11611,Joel,Crouch,Ironclad Performance Wear,0:55:54.87,,329.87589608305,317.45548139986,
Category 3 Men,29,30114,Richard,Scudney,Asphalt Green Cycling Team,0:56:22.40,,366.3702765484,319.32223997022,
Category 3 Men,30,36143,Garrett,Charlson,Audi Cycling Team,0:56:25.17,,341.81774695941,321.18899854059,
Category 3 Men,31,20482,Jed,Barden,FareStart,0:56:30.12,,302.95056804115,323.05575711095,
Category 3 Men,32,36158,James,Kendal,Rundle Mountain Cycling Club,0:56:37.27,,300,324.92251568132,
Category 3 Men,33,23993,Marcus,Nedelmann,Apex Racing Team,0:56:41.21,,369.06103262639,326.78927425168,
Category 3 Men,34,10645,Scott,Larson,GS Boulder/The Trek Store,0:56:41.61,,350.63563559162,328.65603282205,
Category 3 Men,35,13565,Brian,Gumpert,,0:56:55.86,,347.5418416097,330.52279139241,
Category 3 Men,36,20234,Jody,White,Broken Spoke Cycling,0:57:19.92,,300,332.38954996278,
Category 3 Men,37,27897,Stephen,Warren,Velomasters,0:57:22.30,,327.47404181985,334.25630853314,
Category 3 Men,38,39906,Roger,Honz,Apex Racing Team,0:57:33.49,,321.32872544369,336.12306710351,
Category 3 Men,39,20170,Derek,Brown,,0:57:50.33,,344.62271855298,337.98982567387,
Category 3 Men,40,19628,Kyle,Brown,Team Western Bike Works,0:57:52.14,,265.76,339.85658424424,
Category 3 Men,41,10763,Joseph,Ferron,Trailhead Coffee Roasters,0:58:01.40,,326.41043057184,341.7233428146,
Category 3 Men,42,111575,Nicholas,Ostrovsky,Nick Ostrovsky,0:58:33.34,,300,343.59010138497,
Category 3 Men,43,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,0:58:36.02,,356.78,345.45685995533,
Category 3 Men,44,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,0:58:38.82,,359.03700998811,347.3236185257,
Category 3 Men,45,35867,Byron,Breeden,Guinness Cycling Team,0:58:43.52,,367.71314124512,349.19037709606,
Category 3 Men,46,36268,Jesse,Kroll,Team Sandals Resorts,0:58:50.33,,317.77958161345,351.05713566643,
Category 3 Men,47,49142,Paul,Noyes,Audi Cycling Team,0:59:04.44,,334.83986516418,352.92389423679,
Category 3 Men,48,13540,Christopher,Brown,River City Bicycles,0:59:11.31,,349.65578250574,354.79065280716,
Category 3 Men,49,11317,Tony,Dirks,Rogue / Mt. View Cycles,0:59:37.37,,394.26418660602,356.65741137752,
Category 3 Men,50,16811,Ryan,Thompson,Boise Cycling Development Team,1:02:01.00,,386.1437541495,358.52416994789,
Category 3 Men,51,35999,Eric,Hinderager,LRCC,1:02:18.00,,300,360.39092851825,
Category 3 Men,52,63411,Peter,Young,Northern Rockies Orthopedic,1:15:24.00,,300,362.25768708862,
Category 3 Men,53,15948,Adrien,Costa,Slipstream-Craddock Jr Development,1:15:24.00,,263.05,364.12444565898,
Category 3 Men,54,12513,Alex,Yale,Ten Guys Named Alex,1:15:24.00,,355.56634792427,365.99120422935,
Category 3 Men,55,35844,Evan,Siroky,Guinness Cycling Team,1:15:24.00,,269.12,367.85796279971,
Category 4 Men,1,36136,Brian,Cadman,The Church of the Big Ring,0:50:58.07,,378.69907946484,303.84923918171,
Category 4 Men,2,13020,Andy,Olsson,,0:52:56.77,,400,311.24545155234,
Category 4 Men,3,24445,Tanner,Robison,SidLee Racing,0:53:04.33,,326.46,318.64166392298,
Category 4 Men,4,45249,Kodey,Myers,Logan Race Club/Mt Logan Cyclery,0:53:04.88,,359.83,326.03787629362,
Category 4 Men,5,36232,Eric,Balog,Hoback Sports/JHAF,0:53:27.25,,333.88,333.43408866426,
Category 4 Men,6,45914,Mike,Trowbridge,Jack's Bicycle Center,0:54:40.33,,478.33,340.8303010349,
Category 4 Men,7,44260,Philip,Newman,Hagens Berman/Lake Washington Velo,0:55:53.37,,394.78,348.22651340553,
Category 4 Men,8,49368,Mark,Rogers,Hagens-Berman LLP Cycling,0:56:28.07,,419.76,355.62272577617,
Category 4 Men,9,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,0:57:48.63,,383.22383970941,363.01893814681,
Category 4 Men,10,11416,Cristian,Fuentes,Team Western Bike Works,0:58:46.89,,431.91943764096,370.41515051745,
Category 4 Men,11,35813,Matt,Hawkyard,Bike Newport-Bier One,0:59:15.47,,372.67,377.81136288809,
Category 4 Men,12,80291,Daniel,Poggi,1 Error,0:59:16.79,,400,385.20757525872,
Category 4 Men,13,55891,Andrew,Kenny,Team Oregon presented by Laurelwood Brewing,0:59:20.53,,430.86615328093,392.60378762936,
Category 4 Men,14,111577,Matt,Ewonusq,Balance Point Racing,1:00:32.00,,400,400,
Category 4 Men,15,54768,Joe,Gallegos,Volkswagen Boise,1:00:39.00,,408.77858641095,407.39621237064,
Category 4 Men,16,12039,Shane,Johnson,Trinity Bikes,1:00:46.00,,396.13297202285,414.79242474128,
Category 4 Men,17,126241,David,Nelson,KC United/Balance Point Racing,1:01:48.00,,384.2655206166,422.18863711191,
Category 4 Men,18,35734,Kent,Ross,Word-RCB by Cyclisme,1:01:50.00,,408.70566666667,429.58484948255,
Category 4 Men,19,62055,Greg,Heath,BFF Cycling,1:02:19.00,,400,436.98106185319,
Category 4 Men,20,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,1:02:24.00,,432.22123816995,444.37727422383,
Category 4 Men,21,14616,Steven,Sprinkle,,1:02:48.00,,400,451.77348659447,
Category 4 Men,22,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,1:03:16.00,,435.58892136541,459.1696989651,
Category 4 Men,23,11981,Cliff,Allen,Bellovaci United,1:04:58.00,,429.2008968254,466.56591133574,
Category 4 Men,24,25838,Keegan,O'neill,Word-RCB by Cyclisme,1:08:41.00,,420.630625,473.96212370638,
Category 4 Men,25,111578,Will,Carnley,,1:09:25.00,,400,481.35833607702,
Category 4 Men,26,55855,Jorge,Kaufmann,,1:13:15.00,,566.49044561688,488.75454844766,
Category 4 Men,27,49148,Michael,Turner,Olympia Orthopaedic Associates,1:13:45.00,,397.01046981293,496.15076081829,
Masters 40+,1,111581,Ian,Auld,Soul Sportif Racing,0:48:45.18,,350,268.35559641995,
Masters 40+,2,11437,John,Browning,Evolution Racing Team,0:48:54.84,,247.13739912924,270.63476344914,
Masters 40+,3,10657,Paul,Bourcier,Veloce Racing powered by Smith & Nephew,0:48:59.02,,203.57,272.91393047833,
Masters 40+,4,13804,Dan,Bryant,Mercedes Benz/Folsom Bike,0:49:13.06,,350,275.19309750752,
Masters 40+,5,111582,Kenneth,Gallardo,IronDataThirstyBearCycling.com,0:49:44.53,,350,277.47226453671,
Masters 40+,6,11970,Tim,Root,Team Sandals Resorts,0:50:13.76,,350,279.7514315659,
Masters 40+,7,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,0:50:32.85,,259.34471601588,282.03059859509,
Masters 40+,8,11327,Tim,Butler,Evolution Racing Team,0:50:46.66,,214.67,284.30976562427,
Masters 40+,9,14619,Brian,Choi,Stuzio.com,0:51:01.11,,223.01026364439,286.58893265346,
Masters 40+,10,111579,Micheal,Johnson,,0:51:07.61,,350,288.86809968265,
Masters 40+,11,13488,Todd,Gallaher,Guinness Cycling Team,0:51:10.90,,238.93,291.14726671184,
Masters 40+,12,11624,Karsten,Hagen,,0:51:22.85,,230.43,293.42643374103,
Masters 40+,13,12249,Michael,Larsen,BendBroadband/WebCyclery.com,0:51:45.97,,261.36604359438,295.70560077022,
Masters 40+,14,54809,Hugo,Fregoso,Team Sandals Resorts,0:51:52.76,,200.62764500141,297.98476779941,
Masters 40+,15,12262,Edward,Micek,BendBroadband/WebCyclery.com,0:51:58.44,,227.28808487922,300.2639348286,
Masters 40+,16,12258,Brian,Seguin,BendBroadband/WebCyclery.com,0:52:17.40,,260.12679531416,302.54310185779,
Masters 40+,17,10683,Matthew,Slater,Evolution Racing Team,0:52:44.88,,227.96,304.82226888698,
Masters 40+,18,111596,Eric,J martin,BendBroadband/WebCyclery.com,0:52:52.95,,350,307.10143591617,
Masters 40+,19,111583,Tom,Fiorillo,Team Evergreen Racing,0:52:53.41,,350,309.38060294535,
Masters 40+,20,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,0:53:07.42,,235.12769467261,311.65976997454,
Masters 40+,21,14583,Jeff,Dunn,Keller Rohrback Cycling Team,0:53:10.58,,260.00616754578,313.93893700373,
Masters 40+,22,6146,Matt,Williams,BendBroadband/WebCyclery.com,0:53:29.16,,244.74360363885,316.21810403292,
Masters 40+,23,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,0:53:43.76,,311.72997196283,318.49727106211,
Masters 40+,24,13525,Eric,Schuman,Audi Cycling Team,0:54:01.14,,284.09526692519,320.7764380913,
Masters 40+,25,15615,Patrick,Mcclurg,Mercedes Benz/Folsom Bike,0:54:03.71,,294.57488508748,323.05560512049,
Masters 40+,26,15834,Dan,Palmer,IronDataThirstyBearCycling.com,0:54:13.83,,368.60693341992,325.33477214968,
Masters 40+,27,54736,Andrew,Sargent,Evolution Racing Team,0:54:17.17,,277.30706974681,327.61393917887,
Masters 40+,28,10694,Scott,Browning,Evolution Racing Team,0:54:21.39,,361.85594798198,329.89310620806,
Masters 40+,29,13448,Tre,Hendricks,Mountain View Cycles/Subway,0:54:33.39,,350,332.17227323725,
Masters 40+,30,13490,Gregory,Kauper,FareStart,0:54:37.94,,333.16177151911,334.45144026643,
Masters 40+,31,12080,Chris,Berry,Team Sandals Resorts,0:55:23.63,,350,336.73060729562,
Masters 40+,32,104469,Robert,Campbell,Olympia Orthopaedic Associates,0:55:34.04,,350,339.00977432481,
Masters 40+,33,11449,Christian,Tresser,Evolution Racing Team,0:56:16.67,,257.4660341115,341.288941354,
Masters 40+,34,14624,Arthur,Jones,IronDataThirstyBearCycling.com,0:56:30.97,,364.17636034462,343.56810838319,
Masters 40+,35,54732,Tom,Cole,Excel Sports,0:56:34.87,,322.06610683863,345.84727541238,
Masters 40+,36,36137,Mark,Sherman,1 Error,0:57:13.59,,336.25,348.12644244157,
Masters 40+,37,13444,Nelson,Snyder,Cyclepath Racing,0:57:17.09,,350,350.40560947076,
Masters 40+,38,20405,Shawn,Daly,Trisports Cycling,0:57:21.62,,222.14,352.68477649995,
Masters 40+,39,23995,Joel,Blatt,,0:57:57.53,,350,354.96394352914,
Masters 40+,40,16538,John,Prosser,Pacific Power Blue Sky,0:58:34.99,,353.08931661842,357.24311055832,
Masters 40+,41,14647,Tim,Doelman,,0:58:54.00,,187.21044444444,359.52227758751,
Masters 40+,42,10669,David,Root,Therapeutic Associates PDX Cycling,0:59:35.41,,271.59214489104,361.8014446167,
Masters 40+,43,11326,Scott,Powell,Veloce Racing powered by Smith & Nephew,1:00:05.00,,233.04600892502,364.08061164589,
Masters 40+,44,23990,Daniel,Filonowich,Branford Bike,1:00:57.00,,411.22681086376,366.35977867508,
Masters 40+,45,111580,Brian,Lopes,,1:01:08.00,,350,368.63894570427,
Masters 40+,46,35726,David,Mackintosh,Mountain View Cycles/Subway,1:01:21.00,,321.50003039229,370.91811273346,
Masters 40+,47,11665,Harald,Graham,Evolution Racing Team,1:01:27.00,,354.56878742395,373.19727976265,
Masters 40+,48,14266,Richard,Ensworth,Therapeutic Associates PDX Cycling,1:01:36.00,,367.29471428571,375.47644679184,
Masters 40+,49,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,1:01:51.00,,406.00001333965,377.75561382103,
Masters 40+,50,2915,Eric,Martin,Canyon Bicycles Racing Team,1:02:06.00,,335.04,380.03478085022,
Masters 40+,51,32554,Corey,Anderson,,1:03:57.00,,425.67360933887,382.3139478794,
Masters 40+,52,19355,Matthew,Graham,3D Racing/Tom's Atlantic Cyclery,1:11:25.00,,511.38414070939,384.59311490859,
Mastersm 50+,1,11322,David,Zimbelman,Team Salmon Cyclery,0:48:12.96,,313.18,299.10204657624,
Mastersm 50+,2,1777,David,Gordon,Olympia Orthopaedic Associates,0:52:13.38,,285.63,307.28011101862,
Mastersm 50+,3,12254,Unknown,Racer,,0:53:06.28,,292.4742820338,315.458175461,
Mastersm 50+,4,108582,Steven,R holland,United Finance,0:54:24.25,,450,323.63623990338,
Mastersm 50+,5,74631,Brian,Countryman,Velocity Cycling Club,0:54:26.34,,450,331.81430434576,
Mastersm 50+,6,15839,Alex,Osborne,IronDataThirstyBearCycling.com,0:54:41.59,,308.95100383232,339.99236878814,
Mastersm 50+,7,14604,Gary,Porter,Ogden One,0:54:53.06,,329.43571950333,348.17043323052,
Mastersm 50+,8,11571,John,Kenney,Pacific Power Blue Sky,0:56:23.41,,412.27209776052,356.3484976729,
Mastersm 50+,9,11347,William,Zale,West End Bikes/Specialized,0:56:44.03,,351.38798082582,364.52656211528,
Mastersm 50+,10,13080,Luis,Valls,Upper Echelon Fitness: Sports Medicine and Trainin,0:56:55.88,,396.40715135282,372.70462655766,
Mastersm 50+,11,16189,Lance,Haag,IronDataThirstyBearCycling.com,0:57:10.40,,424.72279520205,380.88269100004,
Mastersm 50+,12,10687,Doug,Smith,BendBroadband/WebCyclery.com,0:58:51.39,,359.52613544241,389.06075544242,
Mastersm 50+,13,59952,Doug,Mercer,Apex Racing Team,0:59:06.05,,344.98849074106,397.2388198848,
Mastersm 50+,14,37873,Tom,James,bicycleattorney.com,1:00:40.00,,418.09456329798,405.41688432718,
Mastersm 50+,15,11335,David,Jackson,Hutch's-Co-Motion,1:02:18.00,,365.73,413.59494876955,
Mastersm 50+,16,2594,Greg,Campi,3D Racing/Tom's Atlantic Cyclery,1:04:42.00,,435.84,421.77301321193,
Mastersm 50+,17,36010,Guy,Fenner,,1:05:42.00,,379.67925311532,429.95107765431,
Mastersm 50+,18,11369,Hugh,Givens,bicycleattorney.com,1:11:25.00,,391.558879231,438.12914209669,
Pro/1/2,1,13791,Nathaniel,English,Yahoo! Cycling Team,45:23.80,,128.94,125.09733333333,
Pro/1/2,2,9487,Sam,Johnson,Exergy Team TWENTY12,45:56.74,,166.08,126.15363095238,
Pro/1/2,3,16050,Evan,Huffman,California Giant Berry Farms/Specialized,45:57.00,,135.3,127.20992857143,
Pro/1/2,4,17231,Stephen,Leece,California Giant Berry Farms/Specialized,46:08.51,,156.22,128.26622619048,
Pro/1/2,5,111584,Nate,Wilson,California Giant Berry Farms/Specialized,46:11.07,,150,129.32252380952,
Pro/1/2,6,20287,Julian,Kyer,Juwi Solar Cycling Team,46:22.31,,169.69,130.37882142857,
Pro/1/2,7,16717,Justin,Rossi,Marc Pro - Strava,46:29.68,,162.1,131.43511904762,
Pro/1/2,8,22379,Jonathan,Teeter,Marc Pro - Strava,46:40.11,,145.01,132.49141666667,
Pro/1/2,9,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,46:44.86,,184.86,133.54771428571,
Pro/1/2,10,20401,Coulton,Hartrich,Athletix Benefitting Globalbike,47:09.44,,140.92,134.60401190476,
Pro/1/2,11,5767,Scott,Tietzel,Juwi Solar Cycling Team,47:12.66,,165.4923022594,135.66030952381,
Pro/1/2,12,11963,Brian,Hitchcock,Herriott Sports Performance,47:19.60,,203.28,136.71660714286,
Pro/1/2,13,45113,Cortlan,Brown,Ski Utah-MarketStar,47:23.71,,160.6,137.7729047619,
Pro/1/2,14,111586,Kirk,Carlson,Full Circle Cycling p/b Pure Gear,47:41.90,,150,138.82920238095,
Pro/1/2,15,505,Alister,Ratcliff,Chipotle First Solar,47:42.41,,163.98498020292,139.8855,
Pro/1/2,16,5792,Roman,Kilun,Kenda 5 Hour,47:43.98,,151.06,140.94179761905,
Pro/1/2,17,28868,Stephen,Mull,Audi Cycling Team,47:55.19,,198.46,141.9980952381,
Pro/1/2,18,15805,Torey,Philipp,California Giant Berry Farms/Specialized,47:55.56,,153.13,143.05439285714,
Pro/1/2,19,21223,Jeff,Perrin,Juwi Solar Cycling Team,47:56.74,,165.33462068966,144.11069047619,
Pro/1/2,20,13850,Gabe,Varela,Hagens-Berman LLP Cycling,48:00.21,,163.87,145.16698809524,
Pro/1/2,21,30277,Winston,David,Athletix Benefitting Globalbike,48:07.24,,172.62,146.22328571429,
Pro/1/2,22,24269,Greg,Krause,Juwi Solar Cycling Team,48:11.46,,262.44,147.27958333333,
Pro/1/2,23,28137,Spencer,Collom,Marc Pro - Strava,48:26.04,,193.0636905423,148.33588095238,
Pro/1/2,24,9484,James,Mattis,California Giant Berry Farms/Specialized,48:37.38,,167.6751716162,149.39217857143,
Pro/1/2,25,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,48:44.08,,171.42,150.44847619048,
Pro/1/2,26,10643,Daniel,Bechtold,Hagens-Berman LLP Cycling,48:46.54,,182.31,151.50477380952,
Pro/1/2,27,13841,Shawn,Rosenthal,Team Mike's Bikes,48:55.30,,176.83,152.56107142857,
Pro/1/2,28,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,48:55.48,,207.77,153.61736904762,
Pro/1/2,29,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,49:07.71,,250.34373208154,154.67366666667,
Pro/1/2,30,8149,Jason,King,Fremont Bank Cycling Team,49:09.50,,207.61641405657,155.72996428571,
Pro/1/2,31,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,49:10.06,,240.05,156.78626190476,
Pro/1/2,32,3635,Orion,Berryman,Spy Swamis DET,49:11.14,,188.12612458543,157.84255952381,
Pro/1/2,33,13816,Tyler,Riedesel,Canyon Bicycles Racing Team,49:15.73,,162.25,158.89885714286,
Pro/1/2,34,24318,Logan,Owen,Hagens-Berman LLP Cycling,49:16.28,,169.41099889469,159.9551547619,
Pro/1/2,35,17212,Jesse,Moore,California Giant Berry Farms/Specialized,49:18.17,,285.33043220503,161.01145238095,
Pro/1/2,36,36196,Matt,Lyons,University of Denver,49:19.98,,239.21512169015,162.06775,
Pro/1/2,37,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,49:30.69,,183.64,163.12404761905,
Pro/1/2,38,1257,Ian,Holt,Juwi Solar Cycling Team,49:35.24,,162.41266597547,164.1803452381,
Pro/1/2,39,111588,Jake,Stocking,Revolution Caf� Rio,49:39.28,,150,165.23664285714,
Pro/1/2,40,38982,Jon,Hornbeck,Hagens-Berman LLP Cycling,49:39.48,,150,166.29294047619,
Pro/1/2,41,38965,Cody,Campbell,Hagens-Berman LLP Cycling,49:43.08,,150,167.34923809524,
Pro/1/2,42,31706,Isaiah,Newkirk,Gateway Harley-Davidson,49:50.08,,161.87,168.40553571429,
Pro/1/2,43,62063,Zach,Mcdonald,Rapha Focus,49:53.88,,150,169.46183333333,
Pro/1/2,44,1295,Lang,Reynolds,RSV-Stuttgart-Vaigingen,49:58.14,,209.69,170.51813095238,
Pro/1/2,45,38947,Zac,Davies,Exergy Team TWENTY12,50:15.53,,150,171.57442857143,
Pro/1/2,46,36173,Sean,Crooks,RMCC Express,50:16.45,,150,172.63072619048,
Pro/1/2,47,11812,Jeffrey,Pollock,Portland Velo,50:24.04,,254.36,173.68702380952,
Pro/1/2,48,25768,Mike,Tettleton,Full Circle Cycling p/b Pure Gear,50:24.32,,187.3369125967,174.74332142857,
Pro/1/2,49,111565,Marcel,J delisser,Hagens-Berman LLP Cycling,50:35.89,,150,175.79961904762,
Pro/1/2,50,13807,Erik,Slack,Hagens-Berman LLP Cycling,50:39.38,,182.58404885698,176.85591666667,
Pro/1/2,51,53135,Kyle,Buckosky,Garneau Evolution,50:44.18,,174.18,177.91221428571,
Pro/1/2,52,111585,Rob,Scheffler,Fremont Bank Cycling Team,50:47.54,,150,178.96851190476,
Pro/1/2,53,48733,Cameron,Rex,Gateway Harley-Davidson,50:53.19,,185.61,180.02480952381,
Pro/1/2,54,25765,Patrick,Caro,Full Circle Cycling p/b Pure Gear,50:53.79,,232.03570140766,181.08110714286,
Pro/1/2,55,6643,Trevor,Connor,Team Rio Grande/BCSM,50:53.84,,200.34081516145,182.1374047619,
Pro/1/2,56,20451,Michael,Booth,Ski Utah-MarketStar,50:57.12,,201.05,183.19370238095,
Pro/1/2,57,45126,Garrett,Suydam,Primal Racing p/b 1st Bank,51:03.18,,175.36323967457,184.25,
Pro/1/2,58,54815,Dan,Mcdonald,Rideokanagan,51:08.34,,191.17208950575,185.30629761905,
Pro/1/2,59,36187,Joe,Waters,Canyon Bicycles Racing Team,51:12.83,,178.37,186.3625952381,
Pro/1/2,60,45912,Hunter,Huffman,Canyon Bicycles Racing Team,51:16.52,,261.67,187.41889285714,
Pro/1/2,61,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,51:20.34,,247.7,188.47519047619,
Pro/1/2,62,24412,Andrew,Hemesath,Primal Racing p/b 1st Bank,51:20.73,,229.96959815271,189.53148809524,
Pro/1/2,63,54805,Colton,Hlavinka,Volkswagen Boise,51:22.29,,192.0804774075,190.58778571429,
Pro/1/2,64,25777,Diego,Yepez,Full Circle Cycling p/b Pure Gear,51:23.49,,167.34353414267,191.64408333333,
Pro/1/2,65,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,51:23.51,,169.99,192.70038095238,
Pro/1/2,66,12065,Willy,Zellmer,Gateway Harley-Davidson,51:25.52,,150,193.75667857143,
Pro/1/2,67,32675,Griffin,Easter,Ritte Elite U23 Development Team presented by Cast,51:25.95,,234.67101969459,194.81297619048,
Pro/1/2,68,15550,David,Mesa,Chica Sexy,51:30.21,,241.16252200394,195.86927380952,
Pro/1/2,69,111587,Andy,Goessling,Team Mike's Bikes,51:32.04,,150,196.92557142857,
Pro/1/2,70,36282,Paul,Warner,Trailhead Chiropractic,51:35.91,,238.09,197.98186904762,
Pro/1/2,71,42622,Jos,Leroux,Full Circle Cycling p/b Pure Gear,51:38.14,,162.48,199.03816666667,
Pro/1/2,72,36017,David,Robinson,,51:54.42,,211.15802358025,200.09446428571,
Pro/1/2,73,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,52:00.44,,196.22,201.15076190476,
Pro/1/2,74,111590,Scott,Manktelow,RMCC Express,52:07.81,,150,202.20705952381,
Pro/1/2,75,111591,Patrick,St john lynch,Davis Bike Club Race Team,52:08.43,,150,203.26335714286,
Pro/1/2,76,36169,Gordon,Jewett,RMCC Express,52:08.51,,150,204.3196547619,
Pro/1/2,77,36436,Tobin,Ortenblad,Ritte Elite U23 Development Team presented by Cast,52:16.36,,266.66775507676,205.37595238095,
Pro/1/2,78,54810,Seth,Cowie,Rideokanagan,52:16.62,,205.88268528252,206.43225,
Pro/1/2,79,14736,Carl,Decker,Giant,52:29.96,,169.73,207.48854761905,
Pro/1/2,80,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,52:30.59,,226.86422573099,208.5448452381,
Pro/1/2,81,10653,Steven,Wilssens,Bikesale.com,52:34.54,,214.92,209.60114285714,
Pro/1/2,82,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,52:36.10,,231.45,210.65744047619,
Pro/1/2,83,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,52:48.74,,229.73911094029,211.71373809524,
Pro/1/2,84,45117,Ty,Tuttle,BOO Bicycles,52:55.42,,196.15631097936,212.77003571429,
Pro/1/2,85,32591,Brett,Peters,,53:01.91,,234.09171852498,213.82633333333,
Pro/1/2,86,114185,Michael,Larsen,Full Circle Cycling p/b Pure Gear,53:20.85,,261.36604359438,214.88263095238,
Pro/1/2,87,24294,Craig,Magee,Natural Grocers,53:21.81,,182.67,215.93892857143,
Pro/1/2,88,111589,Michael,Vendenham,Rideokanagan,53:25.58,,150,216.99522619048,
Pro/1/2,89,16707,Arthur,Rand,Marc Pro - Strava,53:50.16,,238.34,218.05152380952,
Pro/1/2,90,16019,Taylor,Bertrand-barrett,Wonderful Pistachio Pro Cycling,53:52.40,,170.97761683629,219.10782142857,
Pro/1/2,91,20494,Patrick,Means,Team S+M,54:40.24,,343.16882886787,220.16411904762,
Pro/1/2,92,28181,Ricky,Escuela,Full Circle Cycling p/b Pure Gear,54:45.29,,150,221.22041666667,
Pro/1/2,93,23076,Stephen,Ushy,Balance Point Racing,54:51.43,,213.91512590105,222.27671428571,
Pro/1/2,94,17226,Andrew,Bosco,SoCalCycling.com,54:55.21,,181.7702799325,223.33301190476,
Pro/1/2,95,46512,Jon,Moro,,54:55.45,,225.6687008369,224.38930952381,
Pro/1/2,96,46519,Joseph,Petrowski,Primal Racing p/b 1st Bank,55:02.75,,213.31704625918,225.44560714286,
Pro/1/2,97,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team presented by Cast,55:23.67,,240.28014376861,226.5019047619,
Pro/1/2,98,54818,Manuel,Fehlmann,Rideokanagan,55:25.59,,191.86137406039,227.55820238095,
Pro/1/2,99,78731,Ryan,Taylor,Rideokanagan,55:33.81,,150,228.6145,
