First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Travis,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,15,53,220.20059065162,
Quentin,Goossens,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,23,53,240.59158101286,
Quentin,Goossens,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,26,64,240.22910863999,
Clayton,Travis,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,32,64,249.79356780063,
Quentin,Goossens,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,19,48,228.17228082567,
Jon,Brock,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,15,30,339.85864672472,
Joshua,Meyers,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,15,36,371.93027631144,
Jon,Brock,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Cat 2/3,18,56,327.17128687301,
Quentin,Goossens,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,17,67,214.20546758809,
Jon,Brock,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,57,67,324.55420983656,
Carlie,Cooper,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,27,32,466.10676116997,
Jon,Brock,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's 2/3,9,21,290.28699934474,
Megan,Sybeldon,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,4,30,352,
Megan,Sybeldon,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,4,27,367.7714352821,
Megan,Sybeldon,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,2,25,354.2703011945,
Megan,Sybeldon,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,10,27,381.53846153846,
Megan,Sybeldon,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,395.38461538462,
David,Davenport,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,6,26,297.78467114212,
Clayton,Travis,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,12,32,303.04710178005,
Clayton,Travis,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,2,39,245.62693786846,
