Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,6,7,398.33333333333,
Joseph Sheehan Road Race,2014-04-27,Men Masters 65+,DNF,5,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,8,10,601.85273333333,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,6,9,445.95625127792,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,16,16,542.29731713034,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,16,16,529.3743125,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,15,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,15,17,541.08556719589,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 65-69,2,8,480.32529312556,
Bazaar Road Race,2017-04-9,Men Cat 5,6,7,529.13980666667,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,7,10,517.2678,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,DNF,8,619.49,
Kansas State Road Race,2017-08-13,Men Masters 60+,6,14,461.17677814348,
Walnut Woods Circuit Race,2018-04-22,Men Masters 60+,4,6,,
Battenkill Gran Fondo,2018-04-28,Male 50-59,93,138,478.87026838235,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,7,8,596.562,
Perry Lake Road Race,2018-05-12,Men Masters 60+,8,12,570.47264362518,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,17,20,747.26899187368,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,9,11,598.39167339275,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,8,11,564.38817284236,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,9,11,514.47661921489,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,DNF,5,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,6,6,584.16627906127,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,17,17,627.69498325167,
