Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Women Category 1-4,3,17,310.625,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,4,17,320,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,3,26,480.19230769231,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,DNF,13,402.5,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,1,16,467.5,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,3,26,350.32891025641,
ETJC RR,2011-07-9,Senior Women Category 1-3,3,15,317.85954074074,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,9,18,409.53656440052,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,5,12,396.88428663783,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,4,8,409.53656440052,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,4,21,368.01433527277,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,2,22,353.99422392213,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,7,14,420.075,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,4,16,375.74250461174,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,3,13,380.04727031262,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,3,16,349.84119047619,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,3,11,374.9978,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,1,12,334.10383333333,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,5,22,353.66433333333,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,2,14,363.32085714286,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,3,25,337.18604488679,
Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,1,6,344.93484935425,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,1,15,324.62432611536,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,15,40,353.81340740741,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,DNF,48,526.34034782609,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,1,24,320.09230599153,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,3,19,357.157125,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,2,23,340.99909090909,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,4,18,369.81611111111,
Bend Don't Brake,2015-05-23,Women Category 4/5,14,20,614.5358,
Bend Don't Brake,2015-05-23,Women Category 5,1,3,,
